Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All Out Of Fight,2,1,15,,,,
2,up,Oscar and the Wolf,Angel Face,4,1,7,,,,
3,up,Benson Boone,Beautiful Things,6,1,7,,,,
4,down,Mark Ambor,Good To Be,3,3,5,,,,
5,up,Dua Lipa,Training Season,7,1,5,,,,
6,down,Teddy Swims,The Door,1,1,10,,,,
7,-,Spandau Ballet,True,-,1,86,,,,
8,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",8,3,24,,,,
9,up,Berre,Happier,9,2,18,,,,
10,up,MAKSIM,Leef Voor Jou,15,10,2,,,,
11,up,Justin Timberlake,Selfish,12,9,6,,,,
12,up,Iñigo Quintero,Si No Estás,17,5,22,,,,
13,up,Mahmood & Angèle,SEMPRE / JAMAIS,46,9,2,,,,
14,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,1,36,,,,
15,down,Puggy,Never Give Up,10,6,7,,,,
16,up,Billy Joel,Turn the Lights Back On,27,16,7,,,,
17,down,Paul Russell,Lil Boo Thang,13,4,19,,,,
18,down,Ariana Grande,"yes, and?",5,4,10,,,,
19,up,Alex Warren,Before You Leave Me,81,8,2,,,,
20,down,Joost,Europapa,14,14,3,,,,
21,down,Metejoor,Eigen Schuld,16,3,23,,,,
22,-,Gossip,Crazy Again,-,10,15,,,,
23,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,19,2,113,,,,
24,up,Camille,Ademnood,79,14,10,,,,
25,up,Culture Club,Karma Chameleon,60,14,63,,,,
26,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),18,13,2,,,,
27,up,Jeison Music,Djo End Of Beginning (Piano Version),61,26,2,,,,
28,down,Taylor Swift,Cruel Summer,21,5,35,,,,
29,-,Garry Hagger,Horizon,-,29,1,,,,
30,-,Miley Cyrus,Flowers,-,24,9,,,,
31,-,Aaron Blommaert,Donderdag,-,10,1,,,,
32,up,Antoon,Blindelings,32,9,7,,,,
33,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),35,33,15,,,,
34,down,Normaal,Verstand op nul,33,26,13,,,,
35,up,Dadju & Tayc,I love you,44,30,4,,,,
36,-,Essyla,Your letters,-,36,2,,,,
37,up,Harry Styles,Watermelon Sugar,52,1,149,85,2019-11-17,2,2020-08-23
38,-,Meja,All 'Bout the Money,-,38,25,,,,
39,down,Cleymans & Van Geel,Anders,34,19,6,,,,
40,-,Indeep,Last Night a D.J. Saved My Life,-,31,20,,,,
41,-,Bebe Rexha & David Guetta,One in a Million,-,4,26,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,15,154,,,,
43,down,Lil Nas X,J CHRIST,31,31,8,,,,
44,up,Tate McRae,exes,58,28,6,,,,
45,-,No Doubt,Don't Speak,-,9,60,,,,
46,-,Novastar,Look At You Now,-,27,6,,,,
47,-,Lizzo,About Damn Time,-,1,41,,,,
48,-,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Poznan),-,48,2,,,,
49,down,Leopold 3,Helemaal,24,24,3,,,,
50,-,Cher,Believe,-,21,67,,,,
51,-,RORI,Docteur,-,4,45,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,15,64,,,,
53,up,Hooverphonic,Mad About You (Orchestra Version),85,36,15,,,,
54,-,MEROL,Lesgooooo,-,50,1,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,1,73,,,,
56,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,56,2,,,,
57,up,James Blunt,All The Love That I Ever Needed,84,39,3,,,,
58,up,Kenny Loggins,Footloose (Single Version),97,44,22,,,,
59,-,Camille,Insomnia,-,16,1,,,,
60,down,Paul Russell,Lil Boo Thang (Galantis Remix),20,20,8,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),40,9,64,,,,
62,-,Pommelien Thijs,Medeplichtig,-,5,14,,,,
63,-,Prince & The Revolution,Kiss,-,25,21,,,,
64,down,Eurythmics,Here Comes the Rain Again,26,23,19,,,,
65,up,David Vandyck,Heeft Samenzijn Nog Zin,94,30,7,,,,
66,down,Ella Henderson,Alibi (feat. Rudimental),36,28,5,,,,
67,-,Jason Derulo & David Guetta,Down,-,31,2,,,,
68,-,Sabien Tiels,Woorden Genoeg,-,68,2,,,,
69,-,Ed Sheeran,Galway Girl,-,22,2,,,,
70,up,Ariana Grande,"yes, and?",72,70,3,,,,
71,-,Britney Spears,Radar,-,36,11,,,,
72,down,a-ha,Take On Me,39,16,44,,,,
73,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,13,,,,
74,down,Portland,How It Is,48,26,5,,,,
75,down,Jain,Cosmic Love,29,23,3,,,,
76,down,Eefje de Visser,Heimwee,25,21,4,,,,
77,-,Depeche Mode,Just Can't Get Enough,-,14,32,,,,
78,-,INXS,Suicide Blonde,-,29,14,,,,
79,-,Madonna,Material Girl,-,50,8,,,,
80,-,WayV & Pierre Blanche,Phantom (Pierre Blanche Remix),-,80,1,,,,
81,down,Paul Simon,You Can Call Me Al,41,23,47,,,,
82,down,Froukje,Kwijt,54,52,5,,,,
83,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,63,,,,
84,up,Het Zesde Metaal,Nog Maar Begonnen,100,21,7,,,,
85,-,Isabelle A,Nieuw Begin,-,49,5,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),68,13,50,,,,
87,-,Ed Sheeran,Shape of You,-,22,20,94,2020-01-05,94,2020-01-05
88,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,113,,,,
89,-,Dua Lipa,Dance The Night,-,1,30,,,,
90,-,The Jacksons,Can You Feel It (Single Edit),-,73,4,,,,
91,down,Avril Lavigne,Complicated,38,19,88,,,,
92,-,Grace Liotta,Get You out of My Mind,-,43,3,,,,
93,-,The Bangles,Walk Like an Egyptian,-,33,23,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,22,64,,,,
95,-,Noordkaap,Ik Hou Van U,-,5,37,,,,
96,-,Jung Kook,Standing Next to You,-,32,6,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,68,8,,,,
98,-,MIKA,"Relax, Take It Easy",-,22,43,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,67,52,23,,,,
100,-,Paul McCartney,Hope of Deliverance,-,45,4,,,,
