Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,18,96,2020-04-05,96,2020-04-05
2,up,Hooverphonic,Thinking About You,2,2,3,,,,
3,up,Eigentijdse Jeugd,De Wereld Van Vandaag,3,1,8,,,,
4,up,Oscar and the Wolf,Oliver,5,4,4,,,,
5,down,Måneskin,Beggin,4,3,9,,,,
6,-,Niels Destadsbader,Als We Samen Zijn,-,6,4,,,,
7,up,Delta,En fait,10,3,7,,,,
8,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,6,2,11,,,,
9,up,Måneskin,ZITTI E BUONI,14,9,4,,,,
10,up,Harry Styles,Watermelon Sugar,16,1,67,85,2019-11-17,2,2020-08-23
11,down,Yong Yello,Luchtkasteel,9,9,2,,,,
12,up,Justin Timberlake,Rock Your Body,23,12,42,,,,
13,up,Bart Peeters,Brombeer,55,9,3,,,,
14,-,Fool's Garden,Lemon Tree,-,14,47,,,,
15,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,13,7,5,,,,
16,-,ABBA,Voulez-Vous,-,10,38,,,,
17,up,Sheppard,Symphony,30,12,33,,,,
18,-,Ianthe',Ik ben wie ik ben,-,18,2,,,,
19,up,Avril Lavigne,Complicated,32,19,25,,,,
20,up,Sia,Unstoppable,70,2,83,81,2019-11-10,81,2019-11-10
21,up,OSKI,Falling,38,17,3,,,,
22,up,OneRepublic,Run,34,2,16,,,,
23,up,Michael Jackson,Billie Jean (Single Version),95,23,20,,,,
24,down,Sylvie Kreusch,Let It All Burn,8,8,4,,,,
25,-,Dexys Midnight Runners,Come On Eileen,-,25,11,,,,
26,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),59,10,27,,,,
27,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,8,4,,,,
28,-,The Romantics,Talking In Your Sleep,-,28,6,,,,
29,down,Trinidad Cardona,Dinero,24,11,5,,,,
30,-,Helena Paparizou,My Number One,-,30,1,,,,
31,down,Kings of Convenience,Catholic Country (feat. Feist),7,6,6,,,,
32,-,Shakira,"Whenever, Wherever",-,14,18,33,2020-02-09,33,2020-02-09
33,down,Tate McRae,you broke me first,12,1,50,81,2020-08-23,15,2020-11-15
34,-,Patrick Fiori,Que tu reviennes,-,34,1,,,,
35,down,Charli XCX,Girls Night Out,28,6,2,,,,
36,-,Suzan & Freek,Als Het Avond Is,-,8,26,,,,
37,-,Clouseau,En Dans (Radio Edit),-,27,4,,,,
38,-,Niels Destadsbader,Mee Naar Boven,-,4,5,,,,
39,-,Sabien Tiels,Nooit Meer Alleen,-,35,1,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,53,,,,
41,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,41,5,,,,
42,-,Daniel Balavoine,Sauver l'amour,-,42,1,,,,
43,-,Pino D'Angiò,Ma quale idea,-,43,2,,,,
44,-,David Dundas,Jeans On,-,44,1,,,,
45,down,Sheppard,Learning To Fly,18,4,30,,,,
46,down,Antoine Delie,Peter Pan,35,17,8,,,,
47,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,9,71,2020-02-09,71,2020-02-09
48,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,81,,,,
49,-,Nielson,Sexy Als Ik Dans,-,14,32,,,,
50,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,28,,,,
51,-,Talk Talk,Such a Shame,-,32,26,,,,
52,-,The Motors,Airport,-,52,4,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,12,,,,
54,down,Adele,Rolling In the Deep,43,13,47,,,,
55,-,Snelle & Maan,Blijven Slapen,-,7,7,,,,
56,-,Pearl Jam,Even Flow (Live),-,56,1,,,,
57,-,a-ha,Take On Me,-,36,1,,,,
58,-,Bart Kaëll,Circus,-,58,1,,,,
59,-,George Michael,Outside,-,35,1,,,,
60,-,Peter Kent,Lay Love On You (Feat. Luisa Fernandez),-,60,1,,,,
61,-,Antoon,Dromen,-,14,5,,,,
62,-,Irene Cara,Flashdance...What a Feeling,-,43,2,,,,
63,-,Jessie Ware,Wildest Moments,-,63,1,,,,
64,-,Louis Neefs,Mijn Vriend Benjamin,-,36,5,,,,
65,-,瑪丹娜,Who's That Girl,-,65,1,,,,
66,-,Vaya Con Dios,Puerto Rico,-,21,6,,,,
67,-,Arbeid Adelt!,Donker Van De Nacht (2006 Remastered Version),-,36,1,,,,
68,-,ABC,When Smokey Sings (Album Mix),-,18,15,,,,
69,-,Randy Newman,Birmingham,-,69,1,,,,
70,-,Ariana Grande,One Last Time,-,26,3,,,,
71,-,Fischer-Z,Marliese,-,71,2,,,,
72,-,Elia Rose,Oh My!,-,68,3,,,,
73,down,Charles,Without You,45,4,10,,,,
74,down,Justin Bieber,Hold On,42,42,4,11,2021-03-14,7,2021-03-28
75,-,Elton John,I'm Still Standing (Remastered),-,13,10,,,,
76,-,Feargal Sharkey,A Good Heart,-,18,7,,,,
77,down,Rick Astley,Never Gonna Give You Up,17,15,13,,,,
78,down,Typh Barrow,Damn ! You're Bad,58,4,24,,,,
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,17,,,,
80,-,Luc Steeno,Mooi Zijn Alle Vrouwen,-,80,1,,,,
81,-,ABBA,Dancing Queen,-,12,48,,,,
82,-,KESMAR,Johatsu (feat. Flore Benguigui),-,25,1,,,,
83,-,Hanson,MMMBop,-,32,8,,,,
84,-,Will Tura,"Mooi, 't Leven Is Mooi (Live)",-,84,1,,,,
85,-,Duncan Laurence,Arcade,-,9,26,88,2021-02-28,69,2021-03-14
86,down,Milo Meskens,Daddy Issues,25,4,11,,,,
87,-,Karin Bloemen,Zuid-Afrika,-,87,1,,,,
88,-,The Radios,She Goes Nana,-,41,4,,,,
89,-,Wet Wet Wet,Sweet Little Mystery,-,89,1,,,,
90,-,Prince,1999 (Edit),-,21,10,,,,
91,-,Robbie Williams,Millennium,-,27,1,,,,
92,-,Alice on the roof,Malade,-,54,7,,,,
93,down,Dua Lipa,Physical,76,44,5,48,2020-02-02,15,2020-04-12
94,-,Alex Lucas & Dee Eye,Fly Away,-,67,1,,,,
95,-,Ultimate Kaos,Casanova,-,24,8,,,,
96,-,Patti Smith,Dancing Barefoot (Live),-,96,1,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,5,30,94,2021-01-31,47,2021-03-07
98,down,Natasha Bedingfield,Unwritten,20,20,5,,,,
99,-,Fine Young Cannibals,Good Thing,-,16,12,,,,
100,down,MIKA,"Relax, Take It Easy",22,22,4,,,,
