Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,9,85,2019-11-17,2,2020-08-23
2,down,Dua Lipa,Break My Heart,1,1,15,97,2020-03-29,5,2020-06-28
3,up,Deheleboel,De ochtend,3,1,29,,,,
4,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),4,3,14,,,,
5,up,Rivkah,Stubru,8,1,32,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,8,74,2020-04-19,18,2020-08-09
7,down,IBE,Dark Maze,5,5,4,,,,
8,up,Amy Macdonald,This Is the Life,15,2,32,,,,
9,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,10,2,29,,,,
10,down,Nea,Some Say,6,2,23,84,2020-03-01,84,2020-03-01
11,up,Milo Meskens,When I Feel This Way,18,1,10,,,,
12,down,Laura Tesoro,Hold On,11,10,6,,,,
13,up,Robin Schulz & Wes,Alane,20,13,2,93,2020-08-16,93,2020-08-16
14,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),7,1,12,,,,
15,down,Amanda Leigh Wilson & Björn Nilsson,Chasing the Feeling,13,13,2,,,,
16,up,JC Stewart,I Need You To Hate Me,16,3,3,,,,
17,up,Maroon 5,Memories,27,1,37,36,2019-10-06,2,2019-11-17
18,up,James Hype,More Than Friends (feat. Kelli-Leigh),39,1,7,,,,
19,up,Regard & Raye,Secrets,28,19,3,84,2020-06-14,62,2020-06-28
20,up,Absynthe Minded,Cherry Picking,33,20,4,,,,
21,up,Kygo & Whitney Houston,Higher Love,67,2,32,22,2019-10-06,20,2019-10-13
22,up,Claire Laffut,Étrange Mélange,26,11,10,,,,
23,down,Suarez,Bienvenue,17,9,3,,,,
24,down,Charles,Wasted Time,14,10,9,,,,
25,down,Clouseau,California,22,17,7,,,,
26,-,Fool's Garden,Lemon Tree,-,14,15,,,,
27,down,Yong Yello,Cirkels,9,9,4,,,,
28,down,Nina Butera,Van Vooraf Aan (feat. White Bird),25,13,10,,,,
29,-,Meis,Waar,-,29,1,,,,
30,down,Noémie Wolfs,Love Song,12,12,9,,,,
31,-,The Radios,Swimming In the Pool,-,31,1,,,,
32,down,Sia,Unstoppable,19,2,37,81,2019-11-10,81,2019-11-10
33,up,Glass Animals,Heat Waves,53,1,2,75,2021-02-28,71,2021-03-07
34,-,Adele,Set Fire to the Rain,-,5,10,,,,
35,up,Raymond van het Groenewoud,Tegenwoordig,78,13,3,,,,
36,-,Cleymans & Van Geel,Señorita,-,4,1,,,,
37,up,Lubiana,Feeling Low,89,21,7,,,,
38,-,Spinvis,De dag dat Richard Krajicek Wimbledon won,-,17,1,,,,
39,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,19,,,,
40,down,Mabel,Don't Call Me Up,31,5,25,95,2019-10-13,95,2019-10-13
41,up,Willy Sommers,Wij Horen Samen,90,23,3,,,,
42,-,Blanche,Empire,-,42,2,,,,
43,-,Zoe Wees,Control,-,6,1,98,2020-09-20,85,2021-01-03
44,up,Sasha & Davy,Je Leeft Maar 1 Keer,57,44,5,,,,
45,down,Metejoor,Het Beste Aan Mij (Ben Jij),37,20,9,,,,
46,up,Willem Ardui,Schaduw,65,46,6,,,,
47,down,The Calicos,Nova,29,19,5,,,,
48,-,Mama's Jasje,Joséphine,-,47,1,,,,
49,-,Isabelle A,Crimineel,-,40,2,,,,
50,-,Shawn Mendes,If I Can't Have You,-,6,13,63,2019-10-06,63,2019-10-06
51,down,Paul Michiels,Het verschil met mijn vriend Jan,45,33,3,,,,
52,-,Alex Lucas,Hold On (feat. Konoba),-,27,3,,,,
53,up,Jonas Brothers,Only Human,83,3,23,42,2019-10-06,27,2019-11-03
54,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),40,13,13,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,15,20,,,,
56,-,Rhea,Under My Skin,-,44,1,,,,
57,down,Camila Cabello,Liar,35,2,35,23,2019-10-06,14,2019-10-27
58,-,Nino Ferrer,Le sud,-,58,2,,,,
59,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,22,,,,
60,down,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,23,20,3,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,2,81,2020-02-09,81,2020-02-09
62,up,Sam Smith & Normani,Dancing with a Stranger,88,49,7,51,2019-10-06,51,2019-10-06
63,-,Ava Max,Sweet but Psycho,-,19,20,77,2019-10-06,77,2019-10-06
64,-,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),-,64,1,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,8,,,,
66,up,Sia,Together,68,25,3,,,,
67,-,School Is Cool,Thunder & Lightning,-,19,1,,,,
68,-,ABC,When Smokey Sings (Album Mix),-,18,5,,,,
69,down,Selena Gomez,Back to You,54,54,3,,,,
70,down,Meskerem Mees,Joe,46,7,6,,,,
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,20,34,,,,
72,-,Pierre Rapsat,Les rêves sont en nous,-,72,1,,,,
73,-,Sam Sparro,Happiness,-,73,1,,,,
74,up,Bon Jovi,It's My Life,96,32,8,,,,
75,-,Shakira,"Whenever, Wherever",-,14,4,33,2020-02-09,33,2020-02-09
76,-,Blanche,City Lights,-,16,6,,,,
77,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,44,8,,,,
78,-,Talk Talk,Such a Shame,-,32,9,,,,
79,-,Esteban,le fisc,-,79,1,,,,
80,-,Suzan & Freek,Als Het Avond Is,-,8,6,,,,
81,-,Niall Horan,Black And White,-,81,1,,,,
82,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,81,1,,,,
83,-,Clouseau,Tweesprong,-,2,15,,,,
84,-,Panic! At the Disco,High Hopes,-,22,18,,,,
85,-,Spice Girls,Who Do You Think You Are (Live),-,85,1,,,,
86,-,Sara Bareilles,Love Song,-,39,1,,,,
87,-,Avril Lavigne,Complicated,-,19,6,,,,
88,-,Benny Sings,Not Enough,-,43,1,,,,
89,-,Amaryllis Temmerman,Zo Mooi,-,23,3,,,,
90,-,ABC,The Night You Murdered Love,-,86,1,,,,
91,-,Angèle,Je veux tes yeux,-,29,4,,,,
92,-,Fischer-Z,The Worker,-,69,2,,,,
93,-,ABBA,Dancing Queen,-,12,20,,,,
94,down,"Dina Ayada, BOBBY & Chapter Two",Together,47,43,3,,,,
95,up,Camila Cabello,Havana (feat. Young Thug),97,52,10,,,,
96,-,Aerosmith,Sweet Emotion,-,96,1,,,,
97,-,Adele,Someone Like You,-,8,15,,,,
98,-,Adele,Rolling In the Deep,-,13,16,,,,
99,-,Prince & The Revolution,Kiss,-,25,2,,,,
100,-,Smash Mouth,Walkin' On the Sun,-,100,1,,,,
