Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,8,,,,
2,up,Kid Noize,Better Than This (feat. Marigo Bay),5,2,12,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),3,2,19,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),8,4,19,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,16,1,19,,,,
6,up,Jenifer,Sauve qui aime,11,3,18,,,,
7,up,Adele,I Drink Wine,15,2,9,,,,
8,down,Dermot Kennedy,Kiss Me,7,2,16,,,,
9,-,Niels Destadsbader,Dansen,-,9,4,,,,
10,up,Delta,Je prendrais bien la journée,13,10,10,,,,
11,-,Adele,Someone Like You,-,8,60,,,,
12,-,Spandau Ballet,True,-,1,29,,,,
13,-,Adele,Rolling In the Deep,-,13,65,,,,
14,-,Nielson,Sexy Als Ik Dans,-,14,50,,,,
15,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,109,,,,
16,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,16,3,,,,
17,up,Martin Garrix & JVKE,Hero,17,9,4,,,,
18,up,Intergalactic Lovers,Rise,41,9,10,,,,
19,-,Bon Jovi,Bed of Roses,-,19,6,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,11,,,,
21,up,Avril Lavigne,Complicated,70,19,54,,,,
22,-,Ed Sheeran,Galway Girl,-,22,1,,,,
23,up,The Turtles,Happy Together,58,23,13,,,,
24,up,Xink!,De Vriendschapsband,47,19,4,,,,
25,up,Rapha,Funny,81,6,14,,,,
26,up,John Lennon,Imagine,62,26,5,,,,
27,-,Wim De Craene,Tim,-,16,9,,,,
28,-,INXS,Never Tear Us Apart,-,28,2,,,,
29,-,ABC,All of My Heart (Edit Version),-,29,3,,,,
30,-,RORI,Docteur,-,4,35,,,,
31,-,Britney Spears,Oops!...I Did It Again,-,31,3,,,,
32,up,judith,me and my big mouth,73,8,5,,,,
33,-,Madonna,Hung Up,-,15,16,,,,
34,-,ABBA,Dancing Queen,-,12,59,,,,
35,-,Olivia Dean,Danger,-,35,5,,,,
36,-,Laura Tesoro,What's the Pressure,-,36,10,,,,
37,-,Christine and the Queens,rien dire,-,15,10,,,,
38,-,Coldplay,Viva La Vida,-,18,4,,,,
39,-,Spice Girls,Wannabe (Radio Edit),-,22,33,,,,
40,down,Pommelien Thijs,ZILVER,9,4,5,,,,
41,-,Gorki,Mia,-,10,17,,,,
42,-,ABBA,Happy New Year,-,42,1,,,,
43,down,Regi,Als Ik Mezelf Verlies,38,12,8,,,,
44,down,Christophe Maé & Ceuzany,Pays des merveilles,28,5,4,,,,
45,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,15,,,,
46,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,9,,,,
47,-,MIKA,"Relax, Take It Easy",-,22,24,,,,
48,-,Odyssey,Going Back to My Roots (Single Version),-,48,2,,,,
49,up,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),85,49,5,,,,
50,-,Village People,Y.M.C.A.,-,50,1,,,,
51,up,Benson Boone,In The Stars,92,1,34,,,,
52,-,Adele,Set Fire to the Rain,-,5,66,,,,
53,-,Alphaville,Big In Japan,-,38,10,,,,
54,-,Village People,In the Navy,-,54,1,,,,
55,-,Amy Macdonald,This Is the Life,-,2,104,,,,
56,-,Gorki,Lieve Kleine Piranha,-,15,25,,,,
57,down,Slimane,Des milliers de je t'aime,18,6,8,,,,
58,-,Novastar,Wrong,-,15,9,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,18,22,,,,
60,up,Toto,Africa,89,46,2,,,,
61,-,Donna Summer,"I Feel Love (12"" Version)",-,61,1,,,,
62,-,Cher,Believe,-,21,36,,,,
63,-,Visage,Fade to Grey,-,33,8,,,,
64,down,Pommelien Thijs,Ongewoon,36,2,32,,,,
65,-,Roy Orbison,You Got It,-,54,1,,,,
66,-,Suzan & Freek,Als Het Avond Is,-,8,32,,,,
67,-,Loïc Nottet,Rhythm Inside,-,50,4,,,,
68,-,The Bangles,Walk Like an Egyptian,-,33,7,,,,
69,-,Noordkaap,Ik Hou Van U,-,5,23,,,,
70,-,Culture Club,Karma Chameleon,-,14,37,,,,
71,-,Shakira,"Whenever, Wherever",-,14,52,33,2020-02-09,33,2020-02-09
72,-,Adele,Oh My God,-,1,43,,,,
73,-,Jennifer Lopez,Let's Get Loud,-,63,7,,,,
74,down,Pauline,Uit Mijn Hoofd,34,4,23,,,,
75,-,Dave Berry,This Strange Effect,-,75,2,,,,
76,-,P!nk,A Million Dreams,-,37,13,,,,
77,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,77,1,,,,
78,-,Lukas Graham,7 Years,-,77,1,,,,
79,-,Adele,Skyfall,-,22,13,,,,
80,-,Hanson,MMMBop,-,32,10,,,,
81,-,Sam Smith,Stay With Me,-,31,4,,,,
82,-,Prince,Sign O' the Times (Single Version),-,67,3,,,,
83,-,Vanessa Paradis,Be My Baby,-,27,12,,,,
84,-,Billy Joel,Goodnight Saigon,-,34,4,,,,
85,down,Gayle,abcdefu,52,1,46,,,,
86,-,Tasmin Archer,Sleeping Satellite,-,28,21,,,,
87,up,Benny Sings,The World,93,53,4,,,,
88,-,Fugees,Killing Me Softly With His Song,-,42,10,,,,
89,-,Yevgueni,Als Ze Lacht,-,14,19,,,,
90,down,Harry Styles,Watermelon Sugar,60,1,102,85,2019-11-17,2,2020-08-23
91,down,ABBA,Lay All Your Love On Me,31,31,8,,,,
92,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,69,2,,,,
93,-,Falco,Jeanny,-,93,1,,,,
94,-,Mustii,Skyline,-,3,40,,,,
95,-,Bart Peeters,Lepeltjesgewijs (Live in de Lotto Arena),-,41,1,,,,
96,-,Meja,All 'Bout the Money,-,38,11,,,,
97,-,Elley Duhé,MIDDLE OF THE NIGHT,-,23,15,,,,
98,down,RAYE,Escapism. (feat. 070 Shake),63,5,3,,,,
99,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",74,10,21,,,,
100,-,Bronski Beat,Smalltown Boy,-,29,12,,,,
