Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,2,1,21,,,,
2,up,Alvaro Soler,Muero,3,1,6,,,,
3,up,David Kushner,Daylight,13,1,9,,,,
4,up,Sheppard,Good Time,6,2,11,,,,
5,down,Spandau Ballet,True,1,1,48,,,,
6,up,Dua Lipa,Last Dance,7,1,4,,,,
7,down,Ed Sheeran,Eyes Closed,4,4,6,,,,
8,down,Dua Lipa,Dance The Night,5,1,3,,,,
9,up,Camille,Rihanna,10,4,5,,,,
10,down,Aime Simone,Shining Light,9,2,30,,,,
11,up,Harry Styles,Satellite,17,8,6,,,,
12,down,Peter van de Veire,Neem Me Mee,11,7,18,,,,
13,up,Hooverphonic,Por Favor,29,13,6,,,,
14,down,Aaron Blommaert,ZONDE,8,6,7,,,,
15,down,#LikeMe Cast,"Goeiemorgen, Morgen",14,7,19,,,,
16,up,Will Tura,Als Ik Terugkijk,62,16,2,,,,
17,up,Aprile,Les volcans (feat. Doria D),23,12,6,,,,
18,up,Meghan Trainor,Mother,18,11,9,,,,
19,up,Goldband,Rommel,19,4,9,,,,
20,up,Slimane,Chez toi,31,8,8,,,,
21,up,Laura Tesoro,BAD ain't that BAD,34,21,2,,,,
22,up,Spoor,Erop of Eronder,65,22,2,,,,
23,up,Christophe Maé & Amadou & Mariam,L'amour,24,22,4,,,,
24,up,Typh Barrow,Don't Let Me Go,37,4,22,,,,
25,down,RORI,Ma Place,12,7,22,,,,
26,down,Mimi Webb,Freezing,25,8,14,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,22,1,43,,,,
28,down,MEROL,Het Feest Is Al Voorbij,21,18,4,,,,
29,-,Meghan Trainor,Mother (Radio Edit),-,13,1,,,,
30,down,Post Malone,Chemical,15,15,2,,,,
31,up,The Starlings & Ozark Henry,Under Your Spell,42,10,3,,,,
32,down,Olivia Dean,Dive,20,9,9,,,,
33,down,Niels Destadsbader & Kenny B,Liefs Voor Later,16,9,3,,,,
34,up,Wendy Nazare,Prends la mer,93,34,6,,,,
35,up,Harry Styles,Watermelon Sugar,46,1,119,85,2019-11-17,2,2020-08-23
36,up,OLIVIA,Better Now,43,36,2,,,,
37,down,Meghan Trainor,Made You Look,27,1,32,,,,
38,up,Dermot Kennedy,Kiss Me,78,2,40,,,,
39,-,Arlo Parks,Blades,-,26,4,,,,
40,down,Bart Kaëll,Wat is jouw geheim?,35,20,5,,,,
41,up,Amy Macdonald,This Is the Life,50,2,113,,,,
42,up,Caren Meynen,No Rush,83,2,120,,,,
43,up,Gayle,abcdefu,44,1,69,,,,
44,up,Coldplay,Viva La Vida,96,18,18,,,,
45,-,Clouseau,Daar Gaat Ze,-,31,8,,,,
46,up,Sam Smith & Jessie Reyez,Perfect,70,18,18,,,,
47,up,Maan & Goldband,Stiekem,48,10,28,,,,
48,-,Snelle & Kraantje Pappie,Ruggengraat,-,48,1,,,,
49,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,11,,,,
50,-,Depeche Mode,Just Can't Get Enough,-,14,10,,,,
51,down,Cherine,l'âge que je n'ai pas,33,21,2,,,,
52,-,Cleymans & Van Geel,Vannacht,-,26,1,,,,
53,-,Judith Kiddo,Mal Barre,-,20,8,,,,
54,-,Geri Halliwell,It's Raining Men,-,37,2,,,,
55,-,Joost & De Kreuners,Ik Wil Je,-,24,5,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,52,6,,,,
57,-,Adele,Oh My God,-,1,55,,,,
58,up,Meis,Zonder,59,25,7,,,,
59,up,Rihanna,Diamonds,71,21,12,,,,
60,up,Cher,Believe,97,21,47,,,,
61,up,Lizzo,2 Be Loved (Am I Ready),74,2,38,,,,
62,-,The Bangles,Walk Like an Egyptian,-,33,8,,,,
63,-,Culture Club,Karma Chameleon,-,14,40,,,,
64,down,Absynthe Minded,Empowerment,53,32,2,,,,
65,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,48,,,,
66,-,Alain Souchon,L'amour à la machine,-,33,3,,,,
67,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,103,,,,
68,-,David Vandyck,Alles Wordt Beter,-,48,2,,,,
69,-,Barbara Dex,Drie Zomers Lang,-,46,2,,,,
70,-,Blanche,City Lights,-,16,35,,,,
71,-,Avril Lavigne,Complicated,-,19,67,,,,
72,down,Taylor Swift,Lavender Haze,45,18,14,,,,
73,up,Vaya Con Dios,Nah Neh Nah,99,64,7,,,,
74,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,30,6,4,,,,
75,-,Sara Bareilles,Love Song,-,39,14,,,,
76,-,Umberto Tozzi,Gloria,-,76,1,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,22,40,,,,
78,-,Lissa Lewis,Het Lijkt Wel Zomer,-,31,2,,,,
79,down,Toukan Toukän,Le monde a changé,64,64,3,,,,
80,-,Christoff,Dit Ben Ik,-,80,1,,,,
81,-,The Turtles,Happy Together,-,23,19,,,,
82,-,Vanessa Paradis,Divine idylle,-,66,4,,,,
83,-,Céline Dion,I'm Alive,-,65,3,,,,
84,-,INXS,Original Sin,-,56,3,,,,
85,-,Nielson,Sexy Als Ik Dans,-,14,58,,,,
86,-,Jaap Reesema,Compleet,-,35,6,,,,
87,down,Moli,Bring on the Rain,77,44,5,,,,
88,-,Témé Tan,Tnmcp,-,31,1,,,,
89,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,89,1,,,,
90,down,Kate Bush,Running Up That Hill (A Deal With God),32,13,24,,,,
91,-,Kid Noize,Better Than This (feat. Marigo Bay),-,2,22,,,,
92,-,Clouseau,Vonken & Vuur,-,15,12,,,,
93,-,Kiss,I Was Made for Lovin' You,-,43,8,,,,
94,-,Whitney Houston,How Will I Know,-,54,7,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,33,,,,
96,-,Madonna,Material Girl,-,50,2,,,,
97,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",57,10,30,,,,
98,-,Paul Michiels & Natalia,Downtown,-,98,1,,,,
99,-,10cc,Dreadlock Holiday,-,99,1,,,,
100,-,Johnny Hates Jazz,Turn Back the Clock,-,79,2,,,,
