Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,15,,,,
2,up,Spandau Ballet,True,15,1,32,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,23,,,,
4,up,The Starlings,Rollercoaster,6,2,5,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,5,10,,,,
6,down,Cian Ducrot,I'll Be Waiting,2,1,4,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),11,4,26,,,,
8,up,Slimane,Des milliers de je t'aime,14,6,15,,,,
9,down,Typh Barrow,Don't Let Me Go,4,4,5,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),7,2,26,,,,
11,down,Peter van de Veire,Neem Me Mee,10,7,4,,,,
12,up,Christophe Maé & Ceuzany,Pays des merveilles,12,5,11,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,21,1,26,,,,
14,down,Kid Noize,Better Than This (feat. Marigo Bay),8,2,19,,,,
15,down,RORI,Ma Place,9,7,5,,,,
16,up,#LikeMe Cast,"Goeiemorgen, Morgen",19,7,4,,,,
17,down,Maan & Goldband,Stiekem,16,10,11,,,,
18,down,Pommelien Thijs,ZILVER,13,4,12,,,,
19,up,XINK,Misschien,30,7,12,,,,
20,up,Jérémie Makiese,OASIS,23,7,4,,,,
21,up,Cherine,ça m'ennuie pas,26,14,4,,,,
22,down,Delta,Je prendrais bien la journée,17,10,17,,,,
23,down,Francisco Schuster & Lotte de Clerck,Dromen,22,22,2,,,,
24,-,Tamino & Angèle,Sunflower,-,11,8,,,,
25,down,judith,me and my big mouth,18,8,12,,,,
26,up,Arsenal,Heavy Heart,37,26,2,,,,
27,up,Gayle,abcdefu,51,1,53,,,,
28,-,Jenifer,Sauve qui aime,-,3,23,,,,
29,up,Aime Simone,Shining Light,36,2,13,,,,
30,up,Caren Meynen,No Rush,31,2,106,,,,
31,down,Jaap Reesema,Als Je Voor Me Staat,24,18,6,,,,
32,-,Kid Noize,Ooza Yeah,-,10,1,,,,
