Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,53,,,,
2,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,55,,,,
3,up,Deheleboel,De ochtend,3,1,65,,,,
4,up,JC Stewart,Break My Heart,7,4,11,,,,
5,up,Amy Macdonald,This Is the Life,8,2,68,,,,
6,down,Sheppard,Learning To Fly,4,4,12,,,,
7,down,Tate McRae,you broke me first,6,1,29,81,2020-08-23,15,2020-11-15
8,up,Rivkah,Stubru,10,1,68,,,,
9,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,9,2,62,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,5,12,94,2021-01-31,47,2021-03-07
11,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),13,4,38,,,,
12,up,Bert De Coninck & Fran,Johnny,14,5,39,,,,
13,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),19,13,46,,,,
14,up,Sia,Courage to Change,16,11,9,,,,
15,up,Harry Styles,Watermelon Sugar,17,1,45,85,2019-11-17,2,2020-08-23
16,-,Antoine Delie,Dis-moi,-,16,1,,,,
17,up,Sia,Floating Through Space,22,5,7,,,,
18,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),18,11,47,,,,
19,up,Caren Meynen,No Rush,20,2,36,,,,
20,up,Ashnikko,Deal With It (feat. Kelis),21,13,9,,,,
21,up,Celeste,Love Is Back,23,16,10,,,,
22,-,Kid Noize,Monster Next Door (feat. Gio Kemper),-,16,1,,,,
23,up,Maroon 5,Memories,62,1,72,36,2019-10-06,2,2019-11-17
24,up,Typh Barrow,Damn ! You're Bad,29,4,2,,,,
25,down,Kylie Minogue,Magic,24,17,8,,,,
26,-,ABBA,Dancing Queen,-,12,38,,,,
27,-,Zoe Wees,Girls Like Us,-,9,1,,,,
28,up,Nielson,Sexy Als Ik Dans,53,14,21,,,,
29,up,Het Zesde Metaal,Geef Mie Nen Dag,44,18,2,,,,
30,up,Suarez,Céleste,34,18,18,,,,
31,-,OMC,How Bizarre,-,19,4,,,,
32,-,Coline & Toitoine,Oaeoa,-,32,1,,,,
33,down,Jeremy Hazeleger,Foute Uur Medley,26,26,15,,,,
34,-,Clouseau,En Dans,-,27,19,,,,
35,-,Visage,Fade to Grey,-,33,3,,,,
36,-,Phil Collins,Can't Stop Loving You,-,36,7,,,,
37,-,Pet Shop Boys,West End Girls (Remastered),-,37,2,,,,
38,down,Harry Styles,Treat People With Kindness,12,6,10,,,,
39,up,Justin Bieber,Hold Tight,94,29,2,,,,
40,-,Boney M.,Sunny,-,40,2,,,,
41,-,Ariana Grande,positions,-,41,1,77,2020-10-25,1,2020-11-01
42,up,Talk Talk,Such a Shame,58,32,17,,,,
43,up,Kommil Foo,Leve Kommil Foo,57,29,7,,,,
44,up,Rob Ronalds,Meisjes Van De Nacht,69,19,11,,,,
45,-,Peter Fox,Haus am See,-,42,3,,,,
46,-,Daði Freyr,Gagnamagnið (karaoke),-,35,1,,,,
47,-,Elton John,I'm Still Standing,-,27,10,,,,
48,up,Sia,Unstoppable,49,2,63,81,2019-11-10,81,2019-11-10
49,-,The Turtles,Happy Together,-,23,3,,,,
50,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,50,4,,,,
51,-,Culture Club,Karma Chameleon,-,14,25,,,,
52,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,52,1,,,,
53,-,Emellan,Elke Dag Opnieuw,-,38,3,,,,
54,-,Dua Lipa & Angele,Fever,-,52,1,47,2020-11-15,47,2020-11-15
55,down,Fool's Garden,Lemon Tree,37,14,37,,,,
56,-,Justin Timberlake,Rock Your Body,-,12,31,,,,
57,-,JOANE,Question de temps,-,57,1,,,,
58,-,Conan Gray,Overdrive,-,58,1,,,,
59,-,Terence Trent D'Arby,Sign Your Name,-,59,2,,,,
60,-,Jonas Brothers,Sucker,-,4,38,32,2019-10-06,32,2019-10-06
61,-,Moloko,The Time Is Now,-,32,1,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,2,58,1,2019-10-06,1,2019-10-06
63,-,Clouseau,Vanbinnen,-,29,2,,,,
64,-,Rita Ora,Your Song,-,39,2,,,,
65,-,Ava Max,Sweet but Psycho,-,19,23,77,2019-10-06,77,2019-10-06
66,down,Tears for Fears,Everybody Wants To Rule the World,41,18,9,,,,
67,up,Blanche,City Lights,78,16,18,,,,
68,-,Justin Timberlake,Señorita,-,49,4,,,,
69,-,Prince,1999 (Edit),-,21,5,,,,
70,-,Tears for Fears,Shout,-,27,4,,,,
71,down,Miley Cyrus,Track Three,54,8,2,,,,
72,-,Fine Young Cannibals,Good Thing,-,16,6,,,,
73,-,Okamy,So Wrong (feat. Nina Kortekaas),-,20,8,,,,
74,-,Haddaway,What Is Love,-,8,19,,,,
75,-,Jennifer Paige,Crush,-,45,11,,,,
76,-,Gers Pardoel,Louise,-,8,1,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,53,3,,,,
78,down,Rolf Sanchez,Een Barkie,15,15,3,,,,
79,-,Simply Red,Money's Too Tight (To Mention),-,72,4,,,,
80,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,24,,,,
81,-,Sylvie Kreusch,Just A Touch Away,-,81,1,,,,
82,-,Bronski Beat,Smalltown Boy,-,29,2,,,,
83,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,15,41,,,,
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,29,12,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,23,11,,,,
86,-,Frankie Valli & The Four Seasons,Beggin',-,86,1,,,,
87,-,Supertramp,Goodbye Stranger,-,69,7,,,,
88,-,The Style Council,Shout to the Top (Full Version),-,88,1,,,,
89,-,Kim Wilde,Kids In America,-,8,8,,,,
90,down,Kygo & Whitney Houston,Higher Love,31,2,51,22,2019-10-06,20,2019-10-13
91,-,Katy Perry,Roar,-,19,9,,,,
92,-,TC Matic,Putain putain (2000 Remastered Version),-,17,17,,,,
93,-,Harry Styles,Adore You,-,1,32,24,2019-12-08,6,2020-04-19
94,-,Raymond van het Groenewoud,Meisjes,-,61,2,,,,
95,-,Jean-Louis Aubert & Raphael,Sur la route,-,77,1,,,,
96,-,Shakira,"Whenever, Wherever",-,14,11,33,2020-02-09,33,2020-02-09
97,-,Bart Peeters,Hemel,-,97,1,,,,
98,-,MIKA,Ice Cream (Live),-,98,1,,,,
99,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,97,2,,,,
100,down,Adele,Rolling In the Deep,97,13,29,,,,
