Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,45,,,,
2,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,2,2,42,,,,
3,up,Tate McRae,you broke me first,3,1,9,81,2020-08-23,15,2020-11-15
4,up,Harry Styles,Watermelon Sugar,5,1,25,85,2019-11-17,2,2020-08-23
5,down,Amy Macdonald,This Is the Life,4,2,48,,,,
6,up,Rivkah,Stubru,9,1,48,,,,
7,up,Celeste,Little Runaway,14,6,9,,,,
8,up,Lana Del Rey,Let Me Love You Like a Woman,12,8,2,,,,
9,up,JC Stewart,I Need You To Hate Me,10,3,19,,,,
10,up,BTS,Dynamite (Instrumental),79,10,2,,,,
11,up,Eefje de Visser,De Parade,21,11,6,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,13,1,40,,,,
13,-,Owen Paul,My Favourite Waste of Time,-,13,1,,,,
14,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),8,4,19,,,,
15,up,Stan Van Samang,Don't Close Your Eyes,15,2,6,,,,
16,-,Wim De Craene,Tim,-,16,3,,,,
17,down,School Is Cool,Nothing Good,11,10,6,,,,
18,up,salem ilese,Mad at Disney,26,17,3,87,2020-09-20,56,2020-09-27
19,-,Shawn Mendes,If I Can't Have You,-,6,25,63,2019-10-06,63,2019-10-06
20,-,ABBA,The Winner Takes It All,-,13,11,,,,
21,up,Raymond van het Groenewoud,Gewoon in Amsterdam,29,15,3,,,,
22,up,Typh Barrow,Colour,49,6,15,,,,
23,-,Gary Combs,Skipping Stone,-,23,3,,,,
24,up,Miss Montreal,Door De Wind,34,19,4,,,,
25,up,Dua Lipa,Levitating,44,15,5,74,2020-04-05,74,2020-04-05
26,-,Charles,Far Gone,-,25,3,,,,
27,up,MIKA,Le Coeur Holiday (feat. Soprano),77,15,6,,,,
28,-,Harry Styles,Golden,-,7,1,61,2019-12-22,39,2020-12-13
29,down,Dua Lipa,Break My Heart,18,1,31,97,2020-03-29,5,2020-06-28
30,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),64,13,26,,,,
31,down,Corona,Papi,20,18,3,,,,
32,-,Doug Hream Blunt,Gentle Persuasion,-,32,1,,,,
33,-,ABBA,Voulez-Vous,-,10,12,,,,
34,-,Justin Bieber & benny blanco,Lonely,-,11,1,,,,
35,up,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),58,31,6,,,,
36,up,Sheppard,Symphony,67,12,15,,,,
37,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,37,1,,,,
38,up,Lorenzo Piani,Guys In Pub (Ragazzi Nei Pub),47,38,7,,,,
39,-,Flip Kowlier,Detox Danny,-,39,1,,,,
40,-,The Waterboys,The Whole of the Moon,-,40,1,96,2019-11-10,96,2019-11-10
41,-,Milow,Tomorrow (Uit Liefde Voor Muziek) [Live],-,6,1,,,,
42,-,Eurythmics,Here Comes the Rain Again,-,14,7,,,,
43,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,12,,,,
44,-,Raymond van het Groenewoud,In M'n Hoofd,-,44,1,,,,
45,up,Plastic Bertrand,L'expérience Humaine,75,23,4,,,,
46,-,Meskerem Mees,Joe,-,7,19,,,,
47,-,Goldband,Ja Ja Nee Nee,-,47,3,,,,
48,down,Dina Ayada,We Got All The Time,22,11,10,,,,
49,-,テイラー・スウィフト,Wonderland,-,34,5,,,,
50,-,Blanche,Summer Nights,-,37,6,,,,
51,-,Jonas Brothers,Sucker,-,4,22,32,2019-10-06,32,2019-10-06
52,-,Shawn Mendes & Camila Cabello,Señorita,-,2,45,1,2019-10-06,1,2019-10-06
53,-,Kiss,I Was Made for Lovin' You,-,43,1,,,,
54,up,Suarez,Sarà Perché Ti Amo,59,21,6,,,,
55,-,Sia,Unstoppable,-,2,49,81,2019-11-10,81,2019-11-10
56,-,Jeanne Mas,En Rouge Et Noir,-,51,1,,,,
57,down,TC Matic,Putain putain (2000 Remastered Version),52,17,15,,,,
58,-,Julien Clerc,Hélène,-,18,2,,,,
59,-,Sister Sledge,Lost In Music,-,59,1,,,,
60,up,Culture Club,Karma Chameleon,61,14,17,,,,
61,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,68,29,7,,,,
62,down,Claire Laffut,Étrange Mélange,24,11,23,,,,
63,-,Herb Alpert,Rotation,-,63,1,,,,
64,up,Faces on TV,What Love Means (Show Me),80,64,3,,,,
65,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,3,,,,
66,-,Five,Keep on Movin',-,62,1,,,,
67,-,Martin Luther King Jr.,I Have a Dream,-,67,1,,,,
68,-,Louis Neefs,Mijn Vriend Benjamin,-,36,2,,,,
69,-,Smokey Robinson & The Miracles,The Tears of a Clown (Single Version / Mono),-,69,1,,,,
70,-,Fine Young Cannibals,Good Thing,-,16,2,,,,
71,-,Will Tura,Aan Mijn Darling (Nieuwe opname London),-,71,1,,,,
72,-,Magnifico,Bosangero Nero,-,34,2,,,,
73,-,Fleetwood Mac,Go Your Own Way (Live),-,25,3,,,,
74,-,Françoise Hardy,Pourquoi vous ?,-,74,1,,,,
75,-,Sting,Englishman In New York,-,35,9,,,,
76,down,Absynthe Minded,Easy,73,52,6,,,,
77,-,Mark Morrison,Return of the Mack,-,64,1,,,,
78,up,Maroon 5,Memories,89,1,53,36,2019-10-06,2,2019-11-17
79,-,Jeanne Mas,En rouge et noir,-,68,1,,,,
80,down,Caren Meynen,No Rush,28,2,19,,,,
81,up,Shakira,"Whenever, Wherever",90,14,8,33,2020-02-09,33,2020-02-09
82,-,Culture Club,Karma Chameleon,-,34,1,,,,
83,-,ABBA,Dancing Queen,-,12,26,,,,
84,down,Rhea,Couldn’t Care Less,57,57,2,,,,
85,-,The Specials,A Message to You Rudy (2002 Remaster),-,14,1,,,,
86,-,Arbeid Adelt!,Nergens Heen (2006 Remaster),-,86,1,,,,
87,-,Adele,Set Fire to the Rain,-,5,19,,,,
88,-,John Miles,Music,-,88,1,,,,
89,-,Alain Bashung,Osez Joséphine,-,48,5,,,,
90,-,Little Mix,Sweet Melody,-,29,1,,,,
91,-,Judith Kiddo,Hanky Panky,-,91,1,,,,
92,-,Alvaro Soler,La Libertad,-,14,16,,,,
93,-,Meja,All 'Bout the Money,-,38,4,,,,
94,down,RORI,Truth Hurts,82,44,4,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,26,,,,
96,-,Yes,Owner of a Lonely Heart,-,73,2,,,,
97,-,Rob de Nijs,Het Werd Zomer,-,97,1,,,,
98,-,Scorpions,Wind of Change,-,52,5,,,,
99,-,Alain Chamfort,Souris puisque c'est grave,-,99,1,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,2,24,74,2020-04-19,18,2020-08-09
