Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,51,,,,
2,up,Deheleboel,De ochtend,3,1,63,,,,
3,up,Amy Macdonald,This Is the Life,6,2,66,,,,
4,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,53,,,,
5,down,Tate McRae,you broke me first,4,1,27,81,2020-08-23,15,2020-11-15
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,5,10,94,2021-01-31,47,2021-03-07
7,down,JC Stewart,Break My Heart,5,4,9,,,,
8,down,Sheppard,Learning To Fly,7,4,10,,,,
9,down,Rivkah,Stubru,8,1,66,,,,
10,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,9,2,60,,,,
11,up,Natalia,Teardrops (Uit Liefde Voor Muziek),35,11,4,,,,
12,up,Sia,Courage to Change,13,11,7,,,,
13,up,Bert De Coninck & Fran,Johnny,16,5,37,,,,
14,down,Harry Styles,Treat People With Kindness,12,6,8,,,,
15,-,Clouseau,Vonken & Vuur,-,15,7,,,,
16,down,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,15,10,4,,,,
17,up,Harry Styles,Watermelon Sugar,24,1,43,85,2019-11-17,2,2020-08-23
18,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),21,11,45,,,,
19,down,Kylie Minogue,Magic,17,17,6,,,,
20,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),19,13,44,,,,
21,up,Caren Meynen,No Rush,23,2,34,,,,
22,down,Ashnikko,Deal With It (feat. Kelis),20,13,7,,,,
23,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),11,4,36,,,,
24,up,Sia,Floating Through Space,40,5,5,,,,
25,down,Suarez,Céleste,22,18,16,,,,
26,-,Tinne Oltmans,Verdrijf Me,-,26,6,,,,
27,up,Smith & Burrows,I Want You Back In My Life,69,22,3,,,,
28,up,Celeste,Love Is Back,32,16,8,,,,
29,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,18,7,68,,,,
30,down,Jeremy Hazeleger,Foute Uur Medley,29,26,13,,,,
31,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,21,,,,
32,down,Meskerem Mees,Joe,26,7,27,,,,
33,up,Adele,Someone Like You,65,8,26,,,,
34,-,Charles,Far Gone,-,25,15,,,,
35,down,Harry Styles,Golden,28,7,19,61,2019-12-22,39,2020-12-13
36,up,Michael Jackson,Thriller (2003 Edit),49,14,24,73,2019-11-03,73,2019-11-03
37,down,Kygo & Whitney Houston,Higher Love,27,2,49,22,2019-10-06,20,2019-10-13
38,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,4,,,,
39,-,Fool's Garden,Lemon Tree,-,14,35,,,,
40,-,Suzan & Freek,Jolene,-,32,3,,,,
41,up,Jonas Brothers,Sucker,42,4,37,32,2019-10-06,32,2019-10-06
42,up,Herbert Verhaeghe,Onderweg Naar Jou,63,17,11,,,,
43,-,Ava Max,So Am I,-,12,3,69,2019-10-06,69,2019-10-06
44,up,Mabel,Don't Call Me Up,46,5,54,95,2019-10-13,95,2019-10-13
45,-,Kiss,I Was Made for Lovin' You,-,43,4,,,,
46,-,Londonbeat,I've Been Thinking About You,-,40,10,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,15,39,,,,
48,down,Machine Gun Kelly,Machine Gun Kelly,41,27,7,,,,
49,-,Milo Meskens,Storms,-,23,4,,,,
50,down,ABBA,Voulez-Vous,33,10,27,,,,
51,-,Kommil Foo,Leve Kommil Foo,-,29,5,,,,
52,-,Cher,Strong Enough,-,15,5,,,,
53,-,Yazoo,Don't Go,-,52,2,,,,
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,18,19,,,,
55,down,Pascal Obispo,L'important c'est D'aimer,36,36,2,,,,
56,-,Superdiesel,Ticket Naar De Zon,-,13,4,,,,
57,down,ABBA,Dancing Queen,43,12,37,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,55,2,57,1,2019-10-06,1,2019-10-06
59,-,Cleymans & Van Geel,Tijgers,-,15,19,,,,
60,-,ABBA,The Winner Takes It All,-,13,17,,,,
61,up,Adele,Set Fire to the Rain,77,5,29,,,,
62,-,Billy Paul,Only the Strong Survive,-,62,1,,,,
63,-,Fine Young Cannibals,She Drives Me Crazy,-,25,5,,,,
64,up,Herbert Verhaeghe,Littekens,91,28,11,,,,
65,down,Sia,Unstoppable,58,2,61,81,2019-11-10,81,2019-11-10
66,-,BLØF,Zoutelande (feat. Geike),-,19,13,,,,
67,-,Wang Chung,Dance Hall Days (Re-Recording),-,67,2,,,,
68,-,Pet Shop Boys,Go West,-,47,1,,,,
69,-,Haddaway,What Is Love,-,8,18,,,,
70,-,Stan Van Samang,Don't Close Your Eyes,-,2,18,,,,
71,-,ABC,When Smokey Sings (Album Mix),-,18,10,,,,
72,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,72,1,,,,
73,-,Meja,All 'Bout the Money,-,38,7,,,,
74,-,Teach-In,Ding-a-Dong,-,54,1,,,,
75,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,29,11,,,,
76,down,Avril Lavigne,Complicated,66,19,19,,,,
77,-,Willy Sommers,Zoveel Te Geven,-,77,1,,,,
78,-,Alcazar,Crying At the Discoteque,-,25,1,,,,
79,-,Céline Dion,All By Myself (Live),-,79,1,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,23,10,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,1,,,,
82,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,3,,,,
83,-,Michael Jackson,Earth Song (Radio Edit),-,83,1,,,,
84,down,Ava Max,Who's Laughing Now,45,15,15,,,,
85,-,Lemon Straw,I Never Do,-,15,5,,,,
86,down,Biya,Tuk Tuk Tuk,50,50,2,,,,
87,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
88,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,42,2,,,,
89,-,Red Box,For America,-,71,1,,,,
90,-,Kansas,Carry On Wayward Son,-,90,1,,,,
91,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,3,,,,
92,-,Jérémie Vrielynck,Jij,-,92,1,,,,
93,-,Supertramp,Goodbye Stranger,-,69,6,,,,
94,down,Bon Jovi,It's My Life,90,32,12,,,,
95,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,26,,,,
96,-,Claire Laffut,Étrange Mélange,-,11,31,,,,
97,-,Marco Borsato,Dromen Zijn Bedrog,-,73,7,,,,
98,-,Ace of Base,Beautiful Life,-,98,2,,,,
99,-,Rolf Sanchez,Een Barkie,-,15,1,,,,
100,-,CélénaSophia,Folie reviens,-,75,2,,,,
