Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,14,,,,
2,up,Benson Boone,GHOST TOWN,2,1,22,,,,
3,up,Spandau Ballet,True,11,1,16,,,,
4,up,Eigentijdse Jeugd,De Wereld Van Vandaag,8,1,41,,,,
5,up,Charlie Puth,Light Switch,6,5,12,,,,
6,down,Metejoor,Dit Is Wat Mijn Mama Zei,3,2,12,,,,
7,down,Mustii,Skyline,5,3,11,,,,
8,down,Glass Animals,Heat Waves,4,1,38,75,2021-02-28,71,2021-03-07
9,down,GAYLE,abc (nicer),7,3,17,,,,
10,-,Aya,Het Aya Lied (Instrumental),-,10,1,,,,
11,down,MEAU,Dat Heb Jij Gedaan,10,1,20,,,,
12,up,Caren Meynen,No Rush,16,2,79,,,,
13,up,IBE,Dumb,26,13,3,,,,
14,up,OLIVIA,Don't Need It,15,8,9,,,,
15,down,Kyo,Stand Up,13,13,13,,,,
16,up,Maksim,Zonder Mij,56,7,2,,,,
17,down,Gayle,abcdefu,12,1,21,,,,
18,up,Adele,Someone Like You,53,8,48,,,,
19,-,Justin Timberlake,Rock Your Body,-,12,55,,,,
20,down,Grace,No Fool,9,9,5,,,,
21,down,Pommelien Thijs,Meisjes Van Honing,17,3,20,,,,
22,up,Sheppard,Learning To Fly,49,4,48,,,,
23,-,Madonna,Like a Virgin,-,23,8,,,,
24,-,Toto,Africa (Single Version),-,20,3,,,,
25,up,Snelle,Pizza Met Ananas,71,10,2,,,,
26,up,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),30,26,2,,,,
27,up,Herbert Verhaeghe,Onvoorwaardelijk,50,14,28,,,,
28,-,Ben’Do,Me ne vado,-,28,8,,,,
29,-,Bronski Beat,Smalltown Boy,-,29,5,,,,
30,down,Intergalactic Lovers,Lost Message,29,12,10,,,,
31,-,Clouseau,Daar Gaat Ze,-,31,2,,,,
32,-,Soft Cell,Tainted Love,-,32,1,,,,
33,-,Milow,How Love Works,-,3,1,,,,
34,-,Sigala,Melody,-,20,1,,,,
35,-,Paul Simon,You Can Call Me Al,-,23,5,,,,
36,-,Anita Meyer,Why Tell Me Why,-,21,6,,,,
37,-,Plastic Bertrand,Don't Stop! (feat. Leee John),-,37,1,,,,
38,down,MEROL,patronen,20,6,8,,,,
39,down,Yevgueni,Ze Danst Gewoon Op Straat,24,6,12,,,,
40,-,Roxette,The Look,-,33,3,100,2019-12-15,100,2019-12-15
41,-,Tasmin Archer,Sleeping Satellite,-,28,12,,,,
42,-,Nena,99 Luftballons,-,42,3,,,,
43,-,Prince,When Doves Cry (Edit),-,43,2,,,,
44,up,Froukje,Zonder Gezicht (feat. S10),48,25,3,,,,
45,-,Lady Gaga,Poker Face (LLG vs. GLG Radio Mix),-,45,1,,,,
46,down,Shawn Mendes,When You're Ready,37,37,3,,,,
47,-,Yevgueni,Als Ze Lacht,-,14,16,,,,
48,-,Flip Kowlier,Aan den overkant,-,24,7,,,,
49,-,Justin Timberlake,Señorita,-,49,6,,,,
50,-,Don Mclean,Vincent,-,50,1,,,,
51,-,Alphaville,Big In Japan,-,38,8,,,,
52,-,The Radios,Lucky Day,-,52,1,,,,
53,-,F.R. David,Words (Original Version 1982),-,53,1,,,,
54,-,André Hazes,Een Beetje Verliefd,-,54,1,,,,
55,-,Tourist LeMC,Adem,-,20,1,,,,
56,-,Willy Sommers,Als Een Leeuw In Een Kooi,-,56,2,,,,
57,-,Raymond van het Groenewoud,"Hallelujah, Ze Is Van Mij",-,57,1,,,,
58,down,Jaymes Young,Infinity,40,27,14,,,,
59,-,a-ha,Take On Me,-,16,3,,,,
60,-,Raymond van het Groenewoud,Twee Meisjes,-,31,8,,,,
61,-,Alain Souchon,La ballade de Jim,-,61,4,,,,
62,-,Michael Jackson,Billie Jean,-,26,6,,,,
63,-,Dua Lipa,Physical,-,44,9,48,2020-02-02,15,2020-04-12
64,down,Dua Lipa,Love Again,44,1,51,96,2020-04-05,96,2020-04-05
65,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,47,8,,,,
66,-,Snelle & Maan,Blijven Slapen,-,7,20,,,,
67,-,Shocking Blue,Venus - the Original Version,-,67,1,,,,
68,-,ABBA,The Day Before You Came,-,68,2,,,,
69,-,Black Box,Ride On Time,-,69,1,,,,
70,-,De Kreuners,Zij Heeft Stijl (Live 2012) [Live],-,70,1,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,18,16,,,,
72,-,Madonna,Dress You Up,-,72,2,,,,
73,-,Oscar and the Wolf,Nostalgic Bitch (Alt. Version),-,73,1,,,,
74,-,New Radicals,You Get What You Give,-,19,27,,,,
75,-,Sylvie Kreusch,Girls,-,10,1,,,,
76,down,High Hi,All Cool All Fine,45,11,7,,,,
77,-,Jelle Cleymans,Jozefien,-,77,1,,,,
78,-,Shakira,"Whenever, Wherever",-,14,30,33,2020-02-09,33,2020-02-09
79,down,Olivia Rodrigo,"jealousy, jealousy",14,14,7,,,,
80,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,80,1,,,,
81,-,Wim Soutaer,Allemaal,-,34,6,,,,
82,-,Prince & The Revolution,Kiss,-,25,8,,,,
83,-,Pet Shop Boys,It's a Sin,-,68,1,,,,
84,-,Men At Work,Down Under,-,50,1,,,,
85,-,OG3NE,Veel Te Snel,-,85,1,,,,
86,-,ABC,The Night You Murdered Love,-,86,2,,,,
87,-,Antoon,Hallo,-,87,1,,,,
88,-,Lady Gaga,Poker Face,-,88,1,,,,
89,-,Journey,Don't Stop Believin',-,30,2,,,,
90,-,Elton John,Nikita,-,90,1,,,,
91,-,Toontje Lager,Stiekem gedanst,-,91,1,,,,
92,-,Björk,Venus As a Boy,-,92,1,,,,
93,-,Robbie Williams,Tripping,-,55,2,,,,
94,down,Madonna & Sickick,Frozen,63,63,3,,,,
95,-,Michael Penn,No Myth,-,95,1,,,,
96,-,Tina Turner,The Best,-,16,7,,,,
97,-,The Turtles,Happy Together,-,23,10,,,,
98,-,TC Matic,O La La La,-,21,12,,,,
99,-,November Ultra,le manège,-,77,2,,,,
100,-,Antoine Delie,Dis-moi,-,16,29,,,,
