Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,2,1,18,,,,
2,up,Benson Boone,Beautiful Things,3,1,15,,,,
3,down,Dua Lipa,Training Season,1,1,13,,,,
4,up,Mark Ambor,Good To Be,5,3,13,,,,
5,down,Oscar and the Wolf,Angel Face,4,1,15,,,,
6,up,Spandau Ballet,True,7,1,94,,,,
7,up,Metejoor,Groot,29,7,2,,,,
8,up,Alex Warren,Before You Leave Me,9,6,10,,,,
9,up,Sabrina Carpenter,Espresso,18,2,3,,,,
10,down,Artemas,i like the way you kiss me,8,3,5,,,,
11,down,OneRepublic,Nobody (from Kaiju No. 8),6,6,3,,,,
12,up,Dua Lipa,Illusion,12,6,5,,,,
13,up,Metejoor,Groot (Single Edit),36,10,2,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),10,8,6,,,,
15,down,P!nk,All Out Of Fight,13,1,23,,,,
16,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),14,13,10,,,,
17,up,MEAU,Stukje Van Mij,23,16,6,,,,
18,up,MAKSIM,Leef Voor Jou,22,10,10,,,,
19,down,Joost,Europapa,15,14,11,,,,
20,down,Ariana Grande,"yes, and?",17,4,18,,,,
21,up,Mahmood & Angèle,SEMPRE / JAMAIS,25,9,10,,,,
22,up,Sylvie Kreusch,Comic Trip,27,22,6,,,,
23,up,Ava Max,My Oh My,49,17,4,,,,
24,down,Aaron Blommaert,Donderdag,21,10,9,,,,
25,down,Camille,Insomnia,16,16,9,,,,
26,-,Mark Ambor,Belong Together,-,3,1,,,,
27,up,Jeison Music,Djo End Of Beginning (Piano Version),34,26,10,,,,
28,down,Puggy,Never Give Up,26,6,15,,,,
29,up,Taylor Swift,Fortnight (feat. Post Malone),53,20,3,,,,
30,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,32,2,121,,,,
31,up,Eefje de Visser,Vlammen,64,20,4,,,,
32,up,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,39,27,7,,,,
33,down,Berre,Happier,28,2,26,,,,
34,down,Justin Timberlake,Selfish,20,9,14,,,,
35,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,1,44,,,,
36,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,17,,,,
37,up,Miley Cyrus,Flowers,66,24,17,,,,
38,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,24,24,4,,,,
39,-,Jo Vally,Dansen Met Jou (Let's Dance),-,39,1,,,,
40,down,Dadju & Tayc,I love you,30,30,12,,,,
41,-,Fine Young Cannibals,Good Thing,-,16,38,,,,
42,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,68,,,,
43,up,Culture Club,Karma Chameleon,47,14,68,,,,
44,up,Harry Styles,Watermelon Sugar,59,1,155,85,2019-11-17,2,2020-08-23
45,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Club Mix],-,45,5,,,,
46,-,Clouseau,En Dans (Radio Edit),-,27,19,,,,
47,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,55,,,,
48,-,Diana Ross,Upside Down,-,33,9,,,,
49,-,ABBA,Waterloo,-,22,7,,,,
50,-,Ed Sheeran,Shape of You,-,22,24,94,2020-01-05,94,2020-01-05
51,up,CHARLES,Le Marbre,65,27,5,,,,
52,up,Adele,Rolling In the Deep,58,13,111,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,159,,,,
54,-,Teach-In,Ding-a-Dong,-,54,3,,,,
55,up,Spice Girls,Wannabe (Radio Edit),95,22,68,,,,
56,up,Feargal Sharkey,A Good Heart,79,18,27,,,,
57,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,71,,,,
58,-,Matthew Wilder,Break My Stride,-,29,2,,,,
59,down,Lionel Richie,Dancing On the Ceiling,46,30,11,,,,
60,down,Cleymans & Van Geel,Anders,44,19,11,,,,
61,-,Het Zesde Metaal,Den Tijd Die Ons Nog Rest,-,61,2,,,,
62,-,a-ha,Take On Me,-,16,48,,,,
63,-,Simply Red,Something Got Me Started,-,50,10,,,,
64,-,Katy Perry,I Kissed a Girl,-,36,11,,,,
65,-,Natalie Imbruglia,Torn,-,23,21,,,,
66,-,Camille,Rihanna,-,4,19,,,,
67,up,Iñigo Quintero,Si No Estás,81,5,30,,,,
68,-,Ben Cramer & Garry Hagger,Achter De Horizon,-,68,1,,,,
69,-,Fool's Garden,Lemon Tree,-,14,71,,,,
70,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,16,,,,
71,-,Meghan Trainor,Mother (Radio Edit),-,13,13,,,,
72,-,Madonna,Frozen,-,36,12,,,,
73,-,Mark Ronson,Valerie,-,22,28,,,,
74,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,44,,,,
75,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,20,,,,
76,down,Roxette,Joyride (Single Version),60,46,16,,,,
77,down,Jérémie Vrielynck,BLIKSEMSNEL,57,19,10,,,,
78,-,Isabelle A,Nieuw Begin,-,49,10,,,,
79,-,Nielson,Sexy Als Ik Dans,-,14,71,,,,
80,down,Bart Kaëll & Luc Appermont,Avond,77,69,12,,,,
81,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,9,23,,,,
82,up,Dire Straits,Walk of Life,100,40,7,,,,
83,down,Kenny Loggins,Footloose (Single Version),45,44,25,,,,
84,-,Crystal Waters,Gypsy Woman,-,77,3,,,,
85,-,Toast,Ik Schreeuw Het Van De Daken,-,85,1,,,,
86,down,Tate McRae,exes,73,28,12,,,,
87,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",11,3,30,,,,
88,-,Cher,All or Nothing,-,88,1,,,,
89,-,Rob Ronalds,Meisjes Van De Nacht,-,19,37,,,,
90,-,Ronan Keating,When You Say Nothing At All,-,90,1,,,,
91,-,Roxette,The Look,-,33,24,100,2019-12-15,100,2019-12-15
92,-,The Romantics,What I Like About You (Single Version),-,44,6,,,,
93,-,"Marco Borsato, Ali B & Yes-R",Dromen Zijn Bedrog (Live),-,72,3,,,,
94,-,Womack & Womack,Teardrops,-,19,7,,,,
95,-,Puggy & Yseult,Lost Child,-,40,3,,,,
96,-,Liam Payne,Teardrops,-,59,2,,,,
97,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,97,1,,,,
98,-,Katy Perry,Firework,-,43,8,,,,
99,-,Alexander Rybak,Fairytale,-,99,1,,,,
100,-,Paul Young,Come Back and Stay (Extended Version),-,97,3,,,,
