Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Angel Face,14,1,2,,,,
2,up,Berre,Happier,3,2,13,,,,
3,down,P!nk,All Out Of Fight,1,1,10,,,,
4,up,Teddy Swims,The Door,4,1,5,,,,
5,up,Ariana Grande,"yes, and?",8,4,5,,,,
6,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,31,,,,
7,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",6,3,20,,,,
8,up,Puggy,Never Give Up,18,6,2,,,,
9,down,Spandau Ballet,True,2,1,82,,,,
10,up,Paul Russell,Lil Boo Thang,11,4,14,,,,
11,-,Justin Timberlake,Selfish,-,9,1,,,,
12,up,Jain,Night Heights,23,5,17,,,,
13,down,Metejoor,Eigen Schuld,12,3,18,,,,
14,down,Ed Sheeran,American Town,7,2,20,,,,
15,down,Iñigo Quintero,Si No Estás,10,5,17,,,,
16,up,Benson Boone,Beautiful Things,22,1,2,,,,
17,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,13,2,108,,,,
18,down,Alex Germys,On and On (feat. Oumnia),15,4,23,,,,
19,up,Camille,Ademnood,30,14,5,,,,
20,-,Gossip,Real Power,-,14,1,,,,
21,down,Pommelien Thijs,Medeplichtig,9,5,11,,,,
22,up,Spice Girls,Wannabe (Radio Edit),67,22,61,,,,
23,up,Taylor Swift,Cruel Summer,24,5,30,,,,
24,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,20,4,,,,
25,-,Depeche Mode,Enjoy the Silence,-,23,20,,,,
26,up,James Blunt,The Girl That Never Was,54,26,7,,,,
27,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),25,17,7,,,,
28,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,82,27,14,,,,
29,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,38,,,,
30,up,Haddaway,What Is Love,60,8,65,,,,
31,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),63,31,3,,,,
32,down,Antoon,Blindelings,21,9,2,,,,
33,up,Bart Peeters,Gloednieuw Begin,97,27,4,,,,
34,-,Morgan,Abdo,-,33,1,,,,
35,down,Billy Joel,Turn the Lights Back On,17,16,2,,,,
36,-,Cleymans & Van Geel,Anders,-,19,1,,,,
37,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,16,41,,,,
38,down,Depeche Mode,Just Can't Get Enough,34,14,30,,,,
39,up,Gavin James,Afterlife,75,39,2,,,,
40,down,Gossip,Crazy Again,20,10,13,,,,
41,up,Jennifer Lopez,Can't Get Enough,53,41,3,,,,
42,-,Bruno Mars,24K Magic,-,25,15,,,,
43,-,David Vandyck,Heeft Samenzijn Nog Zin,-,30,2,,,,
44,-,Meja,All 'Bout the Money,-,38,23,,,,
45,up,Normaal,Verstand op nul,45,26,10,,,,
46,down,Eurythmics,Sweet Dreams (Are Made of This),38,9,61,,,,
47,down,Novastar,Look At You Now,27,27,2,,,,
48,up,Elton John,I'm Still Standing (Remastered),51,13,30,,,,
49,up,Lil Nas X,J CHRIST,93,31,3,,,,
50,-,The Buggles,Video Killed the Radio Star,-,26,25,,,,
51,-,Mark Ronson,Valerie,-,22,23,,,,
52,down,Christophe Maé,Les bougies,36,23,6,,,,
53,down,a-ha,Take On Me,41,16,39,,,,
54,up,Frimout,Diepe Wortels (feat. Manon),96,27,3,,,,
55,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,18,18,,,,
56,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,16,,,,
57,-,Roxette,How Do You Do!,-,57,5,,,,
58,-,King,Love & Pride,-,58,1,,,,
59,-,Joost & De Kreuners,Ik Wil Je,-,24,16,,,,
60,-,Isabelle A,Nieuw Begin,-,49,1,,,,
61,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,13,,,,
62,up,MEROL & Gustaph,Vernissage,64,49,4,,,,
63,-,Take That,Back for Good (Radio Mix),-,60,3,,,,
64,-,"Gvoon, U-She & Holger Czukay",La Premiere,-,51,1,,,,
65,-,Cher,Believe,-,21,65,,,,
66,down,No Doubt,Don't Speak,29,9,59,,,,
67,-,Dana Winner,Ik Neem Je Mee,-,57,3,,,,
68,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,19,,,,
69,-,Five,Keep on Movin',-,62,4,,,,
70,up,Het Zesde Metaal,Nog Maar Begonnen,90,21,4,,,,
71,-,Rob Ronalds,Meisjes Van De Nacht,-,19,35,,,,
72,-,"Marco Borsato, Ali B & Yes-R",Dromen Zijn Bedrog (Live),-,72,2,,,,
73,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,42,,,,
74,up,Adele,Rolling In the Deep,89,13,99,,,,
75,down,Suzan & Freek,De Helft Van Mij,28,4,14,,,,
76,down,Kenny Loggins,Footloose (Single Version),70,44,20,,,,
77,-,Aime Simone,Shining Light,-,2,48,,,,
78,-,Bart Peeters,Zilvermeer,-,12,11,,,,
79,-,The Easybeats,Friday On My Mind,-,79,1,,,,
80,-,ABBA,Dancing Queen,-,12,68,,,,
81,-,Eros Ramazzotti,Se Bastasse Una Canzone (Live 2010),-,71,3,,,,
82,-,Rob de Nijs,Banger Hart (Mixed),-,55,7,,,,
83,-,George Michael & Queen,Somebody to Love,-,24,13,,,,
84,-,Marvin Gaye,Sexual Healing,-,37,11,,,,
85,-,Robbie Williams,Feel,-,47,4,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,18,26,,,,
87,-,David Bowie,China Girl (Single Version) [2014 Remastered Version],-,58,2,,,,
88,-,Bronski Beat,Smalltown Boy,-,29,28,,,,
89,down,Britney Spears,...Baby One More Time,74,37,9,,,,
90,-,Ed Sheeran,Shape of You,-,22,18,94,2020-01-05,94,2020-01-05
91,-,Clouseau,Daar Gaat Ze,-,91,2,,,,
92,-,Diana Ross,Upside Down,-,33,7,,,,
93,down,Noémie Wolfs,Moonlight,79,33,5,,,,
94,-,Fine Young Cannibals,Good Thing,-,16,36,,,,
95,-,Owen Paul,My Favourite Waste of Time,-,13,4,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,61,52,20,,,,
97,down,The Bangles,Walk Like an Egyptian,35,33,21,,,,
98,-,Duncan Laurence,Arcade,-,9,32,88,2021-02-28,69,2021-03-14
99,-,Laura Branigan,Self Control,-,41,8,,,,
100,-,Kool & The Gang,Fresh,-,80,5,,,,
