Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,10,97,2020-03-29,5,2020-06-28
2,up,Deheleboel,De ochtend,2,1,24,,,,
3,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),5,3,9,,,,
4,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),11,1,24,,,,
5,down,Nea,Some Say,4,2,18,84,2020-03-01,84,2020-03-01
6,down,Milo Meskens,When I Feel This Way,1,1,5,,,,
7,up,Rivkah,Stubru,8,1,27,,,,
8,down,Amy Macdonald,This Is the Life,6,2,27,,,,
9,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,1,23,,,,
10,down,Harry Styles,Watermelon Sugar,7,1,4,85,2019-11-17,2,2020-08-23
11,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,2,24,,,,
12,down,IBE,Perfect Storm,10,1,16,,,,
13,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),16,1,7,,,,
14,up,Maroon 5,Memories,24,1,32,36,2019-10-06,2,2019-11-17
15,up,Charles,Wasted Time,40,10,4,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,18,1,23,,,,
17,down,Cleymans & Van Geel,Tijgers,15,15,14,,,,
18,down,Camila Cabello,Liar,14,2,30,23,2019-10-06,14,2019-10-27
19,-,The Calicos,Nova,-,19,1,,,,
20,up,Metejoor,Het Beste Aan Mij (Ben Jij),28,20,4,,,,
21,-,Laura Tesoro,Hold On,-,10,1,,,,
22,down,Nina Butera,Van Vooraf Aan (feat. White Bird),13,13,5,,,,
23,up,5 Seconds of Summer,Old Me,56,17,15,,,,
24,down,Lubiana,Feeling Low,21,21,2,,,,
25,down,Harry Styles,Adore You,23,1,27,24,2019-12-08,6,2020-04-19
26,down,Noémie Wolfs,Love Song,12,12,4,,,,
27,-,TC Matic,Putain putain (2000 Remastered Version),-,17,8,,,,
28,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,20,29,,,,
29,down,Sia,Unstoppable,26,2,32,81,2019-11-10,81,2019-11-10
30,up,Suarez,Cavale,32,10,17,,,,
31,-,Sam Smith,Stay With Me,-,31,2,,,,
32,up,Mabel,Don't Call Me Up,68,5,22,95,2019-10-13,95,2019-10-13
33,up,Adele,Set Fire to the Rain,95,5,8,,,,
34,down,Bert De Coninck & Fran,Johnny,29,5,9,,,,
35,down,Pharrell Williams,Come Get It Bae,27,26,3,,,,
36,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,8,,,,
37,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),36,27,3,,,,
38,-,Wim Soutaer,Allemaal,-,34,2,,,,
39,up,Eefje de Visser,Stilstand,76,22,9,,,,
40,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,30,7,31,,,,
41,-,Blanche,City Lights,-,16,5,,,,
42,up,Clouseau,California,63,17,2,,,,
43,up,Beds and Beats,Daft As Funk,70,43,2,,,,
44,-,Londonbeat,I've Been Thinking About You,-,40,1,,,,
45,up,RIET,Bij Jou Vandaag,46,45,2,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,15,8,,,,
47,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),20,20,10,,,,
48,down,Claire Laffut,Étrange Mélange,25,11,5,,,,
49,down,Mathias Vergels,2 (Zo Mag Het Verdergaan),31,21,10,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,7,18,99,2020-01-12,49,2020-06-21
51,-,Spandau Ballet,True,-,1,1,,,,
52,-,Ava Max,Sweet but Psycho,-,19,18,77,2019-10-06,77,2019-10-06
53,up,Raymond van het Groenewoud,Het Verschil Met Mijn Vriend Jan,83,47,3,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,5,,,,
55,down,ノラ・ジョーンズ,Were You Watching?,35,35,2,,,,
56,down,Meskerem Mees,Joe,43,7,2,,,,
57,down,Peter Van Laet en de Wolven,Steel Niet,41,41,2,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),80,58,3,,,,
59,up,Duncan Laurence,Someone Else,75,31,5,,,,
60,-,Simple Minds,Someone Somewhere (In Summertime),-,60,1,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,2,28,22,2019-10-06,20,2019-10-13
62,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,2,,,,
63,-,Alex Lucas,Hold On (feat. Konoba),-,27,1,,,,
64,up,Panic! At the Disco,High Hopes,64,22,16,,,,
65,up,Pierre Lizée,I'm Sorry,72,64,3,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,28,7,,,,
67,-,Julien Doré,Kiss Me Forever,-,67,1,,,,
68,-,George Michael,Careless Whisper,-,50,3,,,,
69,down,Laura Tesoro,Press Pause,44,6,28,,,,
70,-,Plastic Bertrand,Tout petit la planète (Acoustic),-,70,1,,,,
71,down,Jonas Brothers,Sucker,38,4,12,32,2019-10-06,32,2019-10-06
72,-,Sam Smith & Normani,Dancing with a Stranger,-,49,5,51,2019-10-06,51,2019-10-06
73,down,Kutt the Check,High Rollers,55,21,18,,,,
74,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,1,,,,
75,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,67,3,,,,
76,-,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),-,22,12,,,,
77,-,Suzan & Freek,Als Het Avond Is,-,8,5,,,,
78,up,Sasha & Davy,Je Leeft Maar 1 Keer,88,44,3,,,,
79,-,Duncan Laurence,Arcade,-,9,9,88,2021-02-28,69,2021-03-14
80,-,Talk Talk,Such a Shame,-,32,8,,,,
81,-,Maroon 5,This Love,-,34,4,,,,
82,-,Culture Club,Karma Chameleon,-,14,8,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,2,3,74,2020-04-19,18,2020-08-09
84,-,Sheila,Spacer (Version 45 Trs N° 1),-,40,2,,,,
85,-,The Jimi Hendrix Experience,Foxey Lady,-,85,1,,,,
86,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),69,10,21,,,,
87,-,Gers Pardoel,Met Mij Mee,-,51,3,,,,
88,-,MIKA,"Relax, Take It Easy (Acoustic)",-,50,1,,,,
89,down,Absynthe Minded,Riddle Of The Sphinx,71,14,9,,,,
90,-,Cosy,Find Your Way Back Home,-,90,1,,,,
91,-,M,Qui De Nous Deux,-,28,2,,,,
92,-,Phil Collins,Can't Stop Loving You,-,36,2,,,,
93,-,Elvis Presley,Suspicious Minds,-,60,7,,,,
94,-,Meja,All 'Bout the Money,-,38,3,,,,
95,-,Willem Ardui,Schaduw,-,46,1,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,21,,,,
97,down,Alexander 23,IDK You Yet,74,74,2,,,,
98,-,Nik Kershaw,The Riddle,-,34,4,,,,
99,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),34,22,6,,,,
100,-,Lily Allen,Somewhere Only We Know,-,100,1,,,,
