Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,8,,,,
2,up,Benson Boone,GHOST TOWN,2,1,16,,,,
3,up,Glass Animals,Heat Waves,6,1,32,75,2021-02-28,71,2021-03-07
4,up,Novastar,Your World,8,4,6,,,,
5,up,Eigentijdse Jeugd,De Wereld Van Vandaag,23,1,35,,,,
6,down,MEAU,Dat Heb Jij Gedaan,3,1,14,,,,
7,down,Gayle,abcdefu,5,1,15,,,,
8,down,Metejoor,Dit Is Wat Mijn Mama Zei,7,2,6,,,,
9,up,Dove Cameron,Boyfriend,13,9,2,,,,
10,up,GAYLE,abc (nicer),10,3,11,,,,
11,up,Delta,Taille humaine,24,6,14,,,,
12,up,Intergalactic Lovers,Lost Message,27,12,4,,,,
13,up,MEROL,patronen,14,6,2,,,,
14,up,Charlie Puth,Light Switch,16,5,6,,,,
15,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,19,11,6,,,,
16,up,Hooverphonic,Belgium In The Rain,59,16,5,,,,
17,up,Mustii,Skyline,17,3,5,,,,
18,up,OLIVIA,Don't Need It,25,8,3,,,,
19,down,Maksim,Alleen Met Mij,15,15,7,,,,
20,up,Bart Peeters,Je nam je jas,22,14,4,,,,
21,up,Tourist LeMC,Sporen (feat. Bert Ostyn),30,9,5,,,,
22,down,Kid Noize,Wawa,21,9,16,,,,
23,up,Michael Bublé,I'll Never Not Love You,37,13,5,,,,
24,down,Charles,Never Fair,18,15,5,,,,
25,-,Intergalactic Lovers,Lost,-,25,1,,,,
26,up,Yong Yello,Marcel,26,26,4,,,,
27,down,Pommelien Thijs,Meisjes Van Honing,20,3,14,,,,
28,up,Justin Bieber,Ghost,28,19,17,62,2021-03-28,62,2021-03-28
29,down,Sylvie Kreusch,Walk Walk,9,7,12,,,,
30,down,Kendji Girac & Dadju,Dans mes bras,29,3,20,,,,
31,up,Yevgueni,Ze Danst Gewoon Op Straat,34,6,6,,,,
32,-,Alioth,Talk About It,-,32,3,,,,
33,up,Kyo,Stand Up,39,13,7,,,,
34,up,Flip Kowlier,Aan den overkant,50,24,2,,,,
35,-,Feargal Sharkey,A Good Heart,-,18,13,,,,
36,up,Caren Meynen,No Rush,45,2,74,,,,
37,-,Robbie Williams,Angels,-,23,9,,,,
38,up,Jaymes Young,Infinity,40,27,8,,,,
39,-,Kelly Clarkson,Because of You,-,39,3,,,,
40,down,Clouseau,Stil,38,11,5,,,,
41,up,Eva de Roovere,Stroom,98,40,2,,,,
42,down,The Chainsmokers,High,33,10,5,,,,
43,-,Laura Pausini,Scatola,-,43,1,,,,
44,-,Harry Styles,Watermelon Sugar,-,1,89,85,2019-11-17,2,2020-08-23
45,-,Madonna,Like a Virgin,-,23,7,,,,
46,-,Aerosmith,I Don't Want to Miss a Thing,-,44,1,,,,
47,-,High Hi,All Cool All Fine,-,11,1,,,,
48,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,48,1,,,,
49,up,Ben’Do,Me ne vado,67,28,4,,,,
50,down,Marigo Bay,Friends,49,49,3,,,,
51,-,Pitbull,Fireball (feat. John Ryan),-,45,5,,,,
52,down,egorgtsw,Overpass Graffiti,4,2,11,,,,
53,-,Survivor,Eye of the Tiger,-,53,5,,,,
54,down,ML,Nuit Noire,36,36,2,,,,
55,-,Alain Souchon,Foule sentimentale,-,50,7,,,,
56,-,Nina Butera,Wat Je Met Me Doet,-,37,4,,,,
57,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),47,47,2,,,,
58,down,Jan Verstraeten,Goodbye World,12,12,6,,,,
59,up,Fool's Garden,Lemon Tree,86,14,61,,,,
60,down,Avril Lavigne,Complicated,57,19,33,,,,
61,-,Olivia Rodrigo,"jealousy, jealousy",-,14,1,,,,
62,down,Dua Lipa,Love Again,52,1,45,96,2020-04-05,96,2020-04-05
63,-,Robbie Williams,Millennium,-,27,5,,,,
64,-,Cher,Believe,-,21,19,,,,
65,-,Alcazar,Crying At the Discoteque,-,25,5,,,,
66,-,Mathias Vergels,Zolang Je Maar Hier Bent,-,28,1,,,,
67,up,OSKI,Honest,68,43,2,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,32,,,,
69,-,Shakira,"Whenever, Wherever",-,14,27,33,2020-02-09,33,2020-02-09
70,-,The Radios,She Goes Nana,-,41,5,,,,
71,-,Mabel,Don't Call Me Up,-,5,66,95,2019-10-13,95,2019-10-13
72,-,Magnus,Summer's Here,-,72,1,,,,
73,-,Dr. Alban,Sing Hallelujah! (Short),-,36,15,,,,
74,-,Coldplay,Yellow,-,74,2,,,,
75,-,Tears for Fears,Mad World,-,65,2,,,,
76,-,New Radicals,You Get What You Give,-,19,24,,,,
77,-,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),-,31,18,,,,
78,-,Ashaye,"Michael Jackson Megamix 1 (7"")",-,78,1,,,,
79,-,Stephan Eicher,Combien de temps,-,41,7,,,,
80,-,Wham!,Young Guns (Go for It!),-,80,1,,,,
81,down,FLEMMING,Zij Wil Mij,55,18,2,,,,
82,-,Madonna,Express Yourself,-,82,1,,,,
83,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,2,19,,,,
84,-,Donna Summer,She Works Hard For the Money,-,61,1,,,,
85,down,Joy Crookes,Kingdom,35,35,3,,,,
86,-,Dua Lipa,Levitating,-,15,22,74,2020-04-05,74,2020-04-05
87,-,Soft Cell,Tainted Love (2XS Remix),-,34,2,,,,
88,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,34,2,,,,
89,-,Duffy,Mercy,-,33,9,,,,
90,-,Véronique Sanson,Amoureuse,-,90,1,,,,
91,-,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),-,26,15,,,,
92,-,Ultrasonic 7,Lips They Move,-,92,1,,,,
93,-,Antoine Delie,Dis-moi,-,16,27,,,,
94,-,The Radar Station,House with No Seasons,-,94,1,,,,
95,-,Celeste,Love Is Back,-,16,15,,,,
96,-,Novastar,The Best Is Yet to Come,-,20,10,,,,
97,-,Richard Thompson,I Feel So Good,-,97,1,,,,
98,-,M,Qui De Nous Deux,-,28,3,,,,
99,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,82,1,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,3,,,,
