Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,7,96,2020-04-05,96,2020-04-05
2,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),2,1,63,,,,
3,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),3,1,65,,,,
4,up,Deheleboel,De ochtend,4,1,76,,,,
5,up,De Thuisband,De Wereld Draait Door,5,3,8,,,,
6,up,Amy Macdonald,This Is the Life,6,2,79,,,,
7,up,OneRepublic,Run,15,2,5,,,,
8,up,Rivkah,Stubru,8,1,79,,,,
9,up,Typh Barrow,Damn ! You're Bad,9,4,13,,,,
10,up,Pep,Alles Komt Goed,12,7,10,,,,
11,-,Vinzzent,We Zijn Er Bijna,-,4,4,,,,
12,down,Sia,Floating Through Space,11,5,18,,,,
13,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,10,2,73,,,,
14,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,14,1,,,,
15,up,Miley Cyrus,Track Three,21,8,12,,,,
16,up,Yong Yello,Cirkels,35,9,23,,,,
17,up,Harry Styles,Watermelon Sugar,52,1,56,85,2019-11-17,2,2020-08-23
18,down,Bert De Coninck & Fran,Johnny,14,5,49,,,,
19,up,Niels Destadsbader,Voor Jou Alleen,36,11,7,,,,
20,-,Gabriel Rios,Panteón de amor,-,13,2,,,,
21,-,Rihanna,Rude Boy,-,21,4,,,,
22,down,Rea Garvey & VIZE,The One,17,5,11,,,,
23,down,Caren Meynen,No Rush,20,2,45,,,,
24,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),27,13,57,,,,
25,down,Tate McRae,you broke me first,13,1,40,81,2020-08-23,15,2020-11-15
26,-,Stromae,Papaoutai,-,21,20,,,,
27,down,Celeste,Tonight Tonight,16,12,8,,,,
28,up,Rob Ronalds,Meisjes Van De Nacht,31,19,19,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,5,23,94,2021-01-31,47,2021-03-07
30,up,Duncan Laurence,Arcade,34,9,19,88,2021-02-28,69,2021-03-14
31,up,Claude Barzotti,Si tu m'attends,41,31,3,,,,
32,-,Jan Smit,Altijd (feat. Gert Verhulst & James Cooke) [Dance Mix],-,32,2,,,,
33,-,Aafke Romeijn,Park Transwijk,-,33,1,,,,
34,down,Sia,Unstoppable,26,2,73,81,2019-11-10,81,2019-11-10
35,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,78,,,,
36,-,Blanche,City Lights,-,16,23,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,15,47,,,,
38,-,Niels & Wiels,Piloot,-,8,1,,,,
39,up,Anouk,Wen D’r Maar Aan,93,39,2,,,,
40,down,Jelle Cleymans,Wannes,32,7,4,,,,
41,up,Sheppard,Learning To Fly,65,4,21,,,,
42,up,Sheppard,Symphony,55,12,28,,,,
43,-,Fool's Garden,Lemon Tree,-,14,41,,,,
44,-,Michael Jackson,Beat It (Single Version),-,11,16,,,,
45,up,Vance Joy,Mess Is Mine,68,39,6,,,,
46,up,テイラー・スウィフト,Wonderland,80,34,14,,,,
47,-,Prince,I Would Die 4 U,-,38,4,,,,
48,-,Kid Noize,Monster Next Door (feat. Gio Kemper),-,16,9,,,,
49,down,Milo Meskens,Storms,37,23,7,,,,
50,down,Jaap Reesema,Ooit Komt Nooit Meer,23,23,9,,,,
51,-,Anne-Marie,Ciao Adiós,-,44,1,,,,
52,-,Yazoo,Don't Go,-,52,3,,,,
53,down,Dua Lipa,Levitating,47,15,16,74,2020-04-05,74,2020-04-05
54,-,Laura Tesoro,What's the Pressure,-,36,4,,,,
55,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,11,,,,
56,up,Talk Talk,Such a Shame,78,32,24,,,,
57,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,8,,,,
58,-,The Buggles,Video Killed the Radio Star,-,26,3,,,,
59,-,Boney M.,Ma Baker,-,50,5,,,,
60,-,Grace Jones,Slave to the Rhythm,-,60,1,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,20,9,81,2020-02-09,81,2020-02-09
62,-,Kommil Foo,Leve Kommil Foo,-,29,10,,,,
63,-,Gossip,Heavy Cross,-,36,6,,,,
64,-,Alain Souchon,Foule sentimentale,-,50,6,,,,
65,-,Jennifer Paige,Crush,-,45,13,,,,
66,-,Anna Domino & Luc van Acker,Zanna,-,66,1,,,,
67,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,20,20,,,,
68,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),62,1,23,,,,
69,down,Nielson,Sexy Als Ik Dans,50,14,27,,,,
70,-,Superdiesel,Ticket Naar De Zon,-,13,6,,,,
71,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,71,2,,,,
72,-,Kent,Kärleken Väntar,-,52,2,,,,
73,-,Yes,Owner of a Lonely Heart,-,73,3,,,,
74,up,Maroon 5,Memories,99,1,80,36,2019-10-06,2,2019-11-17
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,75,4,,,,
76,-,Rob de Nijs,Banger Hart,-,76,2,,,,
77,-,2 Fabiola,Lift U Up,-,51,2,,,,
78,down,Kylie Minogue,Magic,76,30,6,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,48,3,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,52,12,,,,
81,-,The Turtles,Happy Together,-,23,5,,,,
82,-,Train,"Hey, Soul Sister",-,35,10,,,,
83,-,Mabel,Don't Call Me Up,-,5,60,95,2019-10-13,95,2019-10-13
84,-,Tasmin Archer,Sleeping Satellite,-,28,8,,,,
85,-,Bon Jovi,It's My Life,-,32,15,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,40,5,,,,
87,-,Michael Jackson,They Don't Care About Us,-,87,2,,,,
88,-,Toto Cutugno,L'Italiano,-,21,1,,,,
89,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,89,1,,,,
90,-,Jan De Wilde,Walter. Ballade Van Een Goudvis,-,90,1,,,,
91,down,Henri PFR,Home (Henri PFR Remix),82,82,2,,,,
92,-,Ace of Base,All That She Wants,-,28,3,,,,
93,-,ABBA,The Winner Takes It All,-,13,21,,,,
94,down,Katy Perry,Roar,86,19,12,,,,
95,down,Claire Laffut,Étrange Mélange,89,11,36,,,,
96,-,Lana Del Rey,Blue Jeans (Remastered),-,96,1,,,,
97,-,Xavier Rudd,Energy Song,-,33,13,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,11,,,,
99,-,Ertebrekers,Eva Mendes,-,99,1,,,,
100,-,Marvin Gaye,Sexual Healing,-,37,1,,,,
