Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,75,,,,
2,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,2,2,3,,,,
3,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",40,3,15,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,24,,,,
5,down,Berre,Happier,3,2,6,,,,
6,up,Band Aid 30,Do They Know It's Christmas? (2014),7,3,6,,,,
7,up,Suzan & Freek,De Helft Van Mij,10,4,8,,,,
8,down,Iñigo Quintero,Si No Estás,6,5,10,,,,
9,up,Ed Sheeran,American Town,11,2,13,,,,
10,down,P!nk,All Out Of Fight,8,1,4,,,,
11,down,Metejoor,Eigen Schuld,5,3,12,,,,
12,up,Mud,Lonely This Christmas,29,12,8,,,,
13,up,Slade,Merry Xmas Everybody,19,4,7,,,,
14,up,Ella Henderson & Cian Ducrot,Rest Of Our Days,25,14,2,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,28,15,4,62,2020-12-27,62,2020-12-27
16,up,Peter Jöback,Decembernatt (Halleluja),26,6,7,,,,
17,up,Gossip,Crazy Again,22,10,6,,,,
18,down,Pommelien Thijs,Medeplichtig,14,5,5,,,,
19,down,Bebe Rexha & David Guetta,One in a Million,13,4,21,,,,
20,up,The Ronettes,Sleigh Ride,31,20,2,57,2019-12-29,31,2020-12-27
21,up,Jain,Night Heights,23,5,10,,,,
22,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),60,22,2,,,,
23,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,21,2,101,,,,
24,down,Paul Russell,Lil Boo Thang,16,4,7,,,,
25,up,Chris Rea,Driving Home for Christmas (2019 Remaster),84,7,8,92,2019-12-29,61,2020-12-27
26,down,Taylor Swift,Cruel Summer,15,5,23,,,,
27,up,Marco Borsato,Kerstmis,36,16,10,,,,
28,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],58,28,3,,,,
29,up,East 17,Stay Another Day,33,24,5,,,,
30,-,Journey,Don't Stop Believin',-,30,6,,,,
31,-,Yannick Bovy,Happy New Year Old Friend,-,31,1,,,,
32,up,David Kushner,Daylight,39,1,36,,,,
33,up,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",78,18,15,,,,
34,up,Coldplay,Viva La Vida,72,18,36,,,,
35,-,Spice Girls,Wannabe (Radio Edit),-,22,57,,,,
36,down,Jung Kook & USHER,Standing Next to You (Usher Remix),18,18,3,,,,
37,-,Nielson,Sexy Als Ik Dans,-,14,64,,,,
38,-,a-ha,Take On Me,-,16,35,,,,
39,up,John Mylemans,Thuis Komen Pas de Tranen,85,13,4,,,,
40,-,Clouseau,En Dans (Radio Edit),-,27,16,,,,
41,-,John Lennon,Imagine,-,26,6,,,,
42,down,Alex Germys,On and On (feat. Oumnia),17,4,16,,,,
43,down,Culture Club,Karma Chameleon,30,14,53,,,,
44,-,Axelle Red,Let It Snow,-,44,3,,,,
45,-,Anouk,Girl,-,45,4,,,,
46,-,Leona Lewis,One More Sleep,-,46,1,,,,
47,-,Robbie Williams,Angels (2004 - Remaster),-,24,2,,,,
48,down,Deheleboel,De ochtend,12,1,103,,,,
49,-,Katy Perry,Firework,-,43,7,,,,
50,up,George Ezra,Come On Home For Christmas,88,2,6,,,,
51,down,Adele,Rolling In the Deep,46,13,93,,,,
52,up,Elton John,I'm Still Standing (Remastered),90,13,26,,,,
53,-,LEEZ,Who Will Be There (it's me),-,11,14,,,,
54,up,No Doubt,Don't Speak,99,9,56,,,,
55,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,69,27,7,,,,
56,-,Milow,Christmas Is Finally Here,-,11,7,,,,
57,up,Sabien Tiels,Als De Dag Weer Nacht Wordt,68,22,5,,,,
58,-,Fine Young Cannibals,She Drives Me Crazy,-,25,17,,,,
59,up,Paul Simon,You Can Call Me Al,75,23,38,,,,
60,up,Troye Sivan,Rush,63,7,18,,,,
61,-,KC and the Sunshine Band,Give It Up,-,58,4,,,,
62,-,Art Garfunkel,Bright Eyes,-,24,9,,,,
63,up,Harry Styles,Watermelon Sugar,77,1,139,85,2019-11-17,2,2020-08-23
64,up,Haddaway,What Is Love,79,8,60,,,,
65,-,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,-,65,1,,,,
66,-,Nielson,Kerstcadeau,-,12,5,,,,
67,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,38,37,5,,,,
68,-,Michael Jackson,Heal the World,-,47,9,,,,
69,up,The Black Eyed Peas,I Gotta Feeling,73,52,16,,,,
70,-,Benson Boone,In The Stars,-,1,49,,,,
71,-,Soulsister,Through Before We Started,-,71,3,,,,
72,-,Marco Schuitmaker,Engelbewaarder,-,60,3,,,,
73,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,73,2,,,,
74,-,The Rasmus,In the Shadows,-,74,1,,,,
75,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,58,,,,
76,-,De Kreuners,Verliefd Op Chris Lomme,-,35,1,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,15,145,,,,
78,-,Laura Tesoro,What's the Pressure,-,36,12,,,,
79,-,Madonna,Like a Virgin,-,36,8,,,,
80,-,Billy Joel,Leningrad,-,39,1,,,,
81,-,Stephan Eicher,Ma Vie Préférée,-,53,3,,,,
82,down,Eurythmics,Sweet Dreams (Are Made of This),35,9,56,,,,
83,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,40,,,,
84,-,Adele,Set Fire to the Rain,-,5,94,,,,
85,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,32,2,,,,
86,-,ABBA,I Have a Dream,-,76,2,,,,
87,-,Urbanus,Een Bakske Vol Met Stro (Live),-,87,1,,,,
88,down,Paul McCartney,We All Stand Together,70,49,5,,,,
89,-,Blue,All Rise,-,20,11,,,,
90,up,Christoff,Stop,97,38,7,,,,
91,-,Clouseau,Nobelprijs,-,29,9,,,,
92,-,a-ha,The Sun Always Shines On TV,-,70,3,,,,
93,-,Prince,1999 (Edit),-,21,15,,,,
94,-,Ed Sheeran,Shape of You,-,22,16,94,2020-01-05,94,2020-01-05
95,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",47,7,13,,,,
96,-,Amy Macdonald,This Is the Life,-,2,126,,,,
97,-,ABBA,Dancing Queen,-,12,65,,,,
98,-,The Turtles,Happy Together,-,23,27,,,,
99,-,Axelle Red,Santa Claus Is Coming To Town,-,5,8,,,,
100,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,16,,,,
