Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,1,1,23,,,,
2,up,Sabrina Carpenter,Espresso,3,1,8,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,up,Dua Lipa,Training Season,11,1,18,,,,
5,up,Spandau Ballet,True,15,1,99,,,,
6,up,Dua Lipa,Illusion,7,3,10,,,,
7,down,Artemas,i like the way you kiss me,6,3,10,,,,
8,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",8,3,35,,,,
9,down,Mark Ambor,Good To Be,5,3,18,,,,
10,down,Oscar and the Wolf,Somebody Without U,4,4,3,,,,
11,down,Alex Warren,Before You Leave Me,9,6,15,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),12,8,11,,,,
13,up,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,14,11,4,,,,
14,up,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),24,14,2,,,,
15,up,Gustaph,Faith in What You Feel,19,15,5,,,,
16,down,Metejoor,Groot (Single Edit),10,10,7,,,,
17,down,Mark Ambor,Belong Together,13,3,6,,,,
18,-,No Doubt,Don't Speak,-,9,64,,,,
19,up,Ava Max,My Oh My,20,17,9,,,,
20,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,21,2,126,,,,
21,-,Yasmine,Porselein,-,5,12,,,,
22,up,Oscar and the Wolf,Angel Face,22,1,20,,,,
23,up,Taylor Swift,Fortnight (feat. Post Malone),26,20,8,,,,
24,-,Benson Boone,Slow It Down,-,18,1,,,,
25,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,25,7,,,,
26,-,Nick Kamen,I Promised Myself,-,26,22,,,,
27,up,CHARLES,Le Marbre,54,27,10,,,,
28,down,MEAU,Stukje Van Mij,18,16,11,,,,
29,down,Sylvie Kreusch,Comic Trip,25,22,11,,,,
30,up,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),42,25,3,,,,
31,-,Natalie Imbruglia,Torn,-,23,24,,,,
32,up,Puggy,Numbers,55,32,5,,,,
33,down,OneRepublic,Nobody (from Kaiju No. 8),17,6,7,,,,
34,-,Robbie Williams,Angels,-,23,16,,,,
35,-,Eros Ramazzotti,Se Bastasse Una Canzone (Live 2010),-,35,5,,,,
36,-,Axel Marbeuf,Pour la première fois,-,15,1,,,,
37,down,Suzan & Freek,Verleden Tijd,16,16,3,,,,
38,up,Chappell Roan,"Good Luck, Babe!",47,38,3,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,15,163,,,,
40,down,Mahmood & Angèle,SEMPRE / JAMAIS,28,9,15,,,,
41,up,Clouseau,Nobelprijs,97,29,12,,,,
42,-,Joost & De Kreuners,Ik Wil Je,-,24,18,,,,
43,-,Bon Jovi,Bed of Roses,-,19,11,,,,
44,up,Eefje de Visser,Vlammen,79,20,9,,,,
45,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,9,,,,
46,-,Adele,Skyfall,-,22,18,,,,
47,-,Rihanna,Diamonds,-,21,13,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,70,,,,
49,-,Dua Lipa,Dance The Night,-,1,34,,,,
50,-,Vaya Con Dios,Nah Neh Nah (Live),-,35,3,,,,
51,-,MEROL,Zachte Landing,-,51,1,,,,
52,-,Jennifer Paige,Crush,-,45,21,,,,
53,-,Texas,Summer Son (Bonus Track) [Live],-,34,8,,,,
54,-,INXS,Suicide Blonde,-,29,16,,,,
55,down,Kate Bush,Running Up That Hill (A Deal With God),36,13,59,,,,
56,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,13,74,71,2020-02-09,71,2020-02-09
57,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,57,1,,,,
58,up,Remi Wolf,Cinderella,100,42,4,,,,
59,down,George Michael,Freedom! '90 (Remastered),30,30,36,,,,
60,down,Ariana Grande,"yes, and?",51,4,23,,,,
61,-,Marco Borsato,Dromen Zijn Bedrog,-,61,9,,,,
62,-,De Kreuners,Zo jong,-,62,1,,,,
63,-,Noordkaap,Ik Hou Van U,-,5,40,,,,
64,-,BLUAI,Not the One,-,43,4,,,,
65,-,Fine Young Cannibals,She Drives Me Crazy,-,25,24,,,,
66,up,Cian Ducrot,I'll Be Waiting,75,1,32,,,,
67,-,Roxette,Sleeping In My Car (Single Version),-,29,6,,,,
68,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),23,13,15,,,,
69,-,Berre,Break ‘Em All,-,19,1,,,,
70,-,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,-,27,9,,,,
71,-,Ace of Base,All That She Wants,-,28,16,,,,
72,down,Puggy,Never Give Up,59,6,18,,,,
73,-,Adele,Rolling In the Deep,-,13,115,,,,
74,-,Avril Lavigne,Complicated,-,19,92,,,,
75,-,"Gvoon, U-She & Holger Czukay",La Premiere,-,51,5,,,,
76,-,Erik Van Neygen,Veel Te Mooi,-,76,1,,,,
77,down,Aaron Blommaert,Donderdag,56,10,14,,,,
78,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,9,,,,
79,down,Jeison Music,Djo End Of Beginning (Piano Version),77,26,15,,,,
80,-,K's Choice,Not an Addict,-,50,8,,,,
81,-,Philippe Robrecht,Magie,-,81,1,,,,
82,-,Coldplay,Viva La Vida,-,18,52,,,,
83,-,Ten Sharp,You,-,48,9,,,,
84,-,Céline Dion,My Heart Will Go On,-,8,10,,,,
85,-,Backstreet Boys,I Want It That Way,-,72,4,,,,
86,down,Bart Kaëll & Luc Appermont,Avond,71,69,17,,,,
87,-,Right Said Fred,I'm Too Sexy,-,87,1,,,,
88,-,The Dinky Toys,I Can't Keep My Hands of You,-,88,1,,,,
89,-,Cher,Believe,-,21,73,,,,
90,-,Spice Girls,Wannabe (Radio Edit),-,22,69,,,,
91,-,New Kids On the Block,Tonight,-,59,2,,,,
92,-,Katrina (Katrina & The Waves),Love Shine a Light,-,92,1,,,,
93,-,Roxette,Joyride (Single Version),-,46,17,,,,
94,-,Natalia,Risin,-,72,6,,,,
95,-,Sheryl Crow,All I Wanna Do,-,29,27,,,,
96,-,Pet Shop Boys,West End Girls (Remastered),-,37,4,,,,
97,-,Gorki,Anja,-,57,4,,,,
98,-,Londonbeat,You Bring On the Sun,-,98,1,,,,
99,-,School Is Cool,Never Mind the Feeling,-,99,1,,,,
100,down,Britney Spears,...Baby One More Time,70,37,12,,,,
