Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,Perfect Storm,7,1,5,,,,
2,down,Harry Styles,Adore You,1,1,16,24,2019-12-08,6,2020-04-19
3,down,Deheleboel,De ochtend,2,1,13,,,,
4,up,Sia,Unstoppable,5,2,21,81,2019-11-10,81,2019-11-10
5,down,Maroon 5,Memories,3,1,21,36,2019-10-06,2,2019-11-17
6,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),14,1,13,,,,
7,up,The Spitfires,Mooie Buren,17,2,2,,,,
8,down,Nea,Some Say,4,2,7,84,2020-03-01,84,2020-03-01
9,up,Rivkah,Stubru,13,1,16,,,,
10,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,19,2,13,,,,
11,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),8,1,13,,,,
12,down,Amy Macdonald,This Is the Life,9,2,16,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),15,7,13,52,2019-12-15,22,2020-02-02
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,7,7,99,2020-01-12,49,2020-06-21
15,up,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),37,15,4,,,,
16,up,Laura Tesoro,Press Pause,29,6,17,,,,
17,up,Clouseau,Wereld Die Nooit Vergaat,25,17,5,,,,
18,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,23,5,15,,,,
19,down,Suarez,Cavale,10,10,6,,,,
20,up,Milow,Nobody Needs You Like I Do,64,4,18,,,,
21,up,Herbert,Kom Wat Dichterbij,26,21,3,,,,
22,-,Renato Zero,Fammi sognare almeno tu (Live),-,22,1,,,,
23,up,Camila Cabello,Liar,24,2,21,23,2019-10-06,14,2019-10-27
24,up,Axwell Λ Ingrosso,More Than You Know,40,1,12,,,,
25,down,Typh Barrow & Gulaan,Aloha (Radio Edit),12,6,8,,,,
26,up,Cleymans & Van Geel,Tijgers,42,15,4,,,,
27,-,Admiral Freebee,This Dream of You,-,19,1,,,,
28,up,Suarez,Dix Ans,62,9,21,,,,
29,-,Eefje de Visser,Stilstand,-,22,1,,,,
30,up,"Lindsay, Lisa Del Bo & Sasha",Jolene,44,30,4,,,,
31,down,Tessa Dixson,Tender Me,11,11,3,,,,
32,up,Yong Yello,Als Ge Slaapt,38,25,8,,,,
33,down,Noémie Wolfs,Wake Me Up,20,17,6,,,,
34,-,Stefaan Van Brabandt,Vergetelheid,-,34,1,,,,
35,down,Kutt the Check,High Rollers,21,21,9,,,,
36,down,School Is Cool,On the Halfway Line,30,11,2,,,,
37,-,Wes Ketchum,Ik En M'n Gitaar,-,37,1,,,,
38,up,5 Seconds of Summer,Old Me,59,17,5,,,,
39,down,Alec Benjamin,Demons,31,21,8,,,,
40,up,Stan Van Samang,Governor of Life,50,40,3,,,,
41,down,Suzan & Freek,Deze Is Voor Mij,22,5,12,,,,
42,down,Kygo & Whitney Houston,Higher Love,36,2,21,22,2019-10-06,20,2019-10-13
43,-,Mathias Vergels,2 (Zo Mag Het Verdergaan),-,21,1,,,,
44,down,Jonas Brothers,Only Human,34,3,21,42,2019-10-06,27,2019-11-03
45,up,Daði Freyr,Gagnamagnið,97,37,2,,,,
46,-,De Mens,Hoor Je Mij Op Je Radio?,-,27,1,,,,
47,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),55,11,11,,,,
48,-,RIET,Meer Dan Ooit,-,40,1,,,,
49,-,Stephan Eicher,Combien de temps,-,41,1,,,,
50,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,20,21,,,,
51,-,Taylor Swift,Lover,-,6,20,38,2019-10-06,27,2019-11-03
52,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),45,22,3,,,,
53,-,Neil Diamond,Ain't No Sunshine,-,53,1,,,,
54,up,Willy Sommers,Ik Voel Me Goed Vandaag (Radio Edit),81,54,5,,,,
55,-,Maisie Peters,This Is On You,-,20,7,,,,
56,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,41,7,21,,,,
57,-,Mabel,Don't Call Me Up,-,5,17,95,2019-10-13,95,2019-10-13
58,down,De Kits,Het Beste Van Stal,56,56,2,,,,
59,-,Charles Hodgkinson & Kirk Zavieh,Sky News 2010,-,59,1,,,,
60,-,Rob Ronalds,Meisjes Van De Nacht,-,19,1,,,,
61,-,Wim Soutaer,Ik Weet Het Zeker,-,41,5,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,75,2,21,1,2019-10-06,1,2019-10-06
63,-,Lara Fabian,Par amour,-,63,1,,,,
64,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,64,3,,,,
65,up,Chapter Two,By My Side,89,46,6,,,,
66,-,Sien Wynants,Unidamo,-,66,1,,,,
67,-,Adele,Someone Like You,-,8,9,,,,
68,-,Bart Peeters,Dicht bij mij,-,15,1,,,,
69,down,Angèle,Oui ou non,68,10,6,,,,
70,-,Garry Hagger,Gold,-,70,1,,,,
71,-,Étienne Daho,Des attractions désastre,-,71,1,,,,
72,down,Taylor Swift,The Man,48,42,2,72,2020-03-08,72,2020-03-08
73,-,Mosimann,Lonely,-,73,1,,,,
74,-,TC Matic,O La La La,-,21,1,,,,
75,down,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),46,31,3,,,,
76,up,Geike,Black Land Shore,77,29,7,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,11,,,,
78,-,Justin Timberlake,Rock Your Body,-,12,3,,,,
79,-,Terence Trent D'Arby,Wishing Well,-,79,1,,,,
80,-,Panic! At the Disco,High Hopes,-,22,12,,,,
81,-,Jaguar Jaguar,My Guess,-,55,1,,,,
82,-,Culture Club,Karma Chameleon,-,14,5,,,,
83,-,Sting,Englishman In New York,-,35,4,,,,
84,-,テイラー・スウィフト,Wonderland,-,34,1,,,,
85,-,Michael Jackson,Thriller (2003 Edit),-,14,4,73,2019-11-03,73,2019-11-03
86,-,Umberto Tozzi,Gloria,-,43,1,,,,
87,-,TC Matic,Putain putain (2000 Remastered Version),-,17,1,,,,
88,down,Lauv,Tattoos Together,63,63,7,,,,
89,down,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),28,26,14,,,,
90,down,Sam Smith,How Do You Sleep?,76,4,21,8,2019-10-06,6,2019-10-13
91,-,Soul Asylum,Runaway Train,-,35,6,,,,
92,down,Crystal Murray,Princess,18,10,10,,,,
93,-,Aafke Romeijn,Spoiler,-,30,6,,,,
94,-,Eros Ramazzotti,Se Bastasse una Canzone,-,63,2,,,,
95,-,Dua Lipa,New Rules,-,36,1,,,,
96,down,Dr. Dre,Still D.R.E. (Instrumental),65,42,3,,,,
97,-,Eurythmics,Love Is a Stranger,-,97,1,,,,
98,-,Stef Bos,Mooier Met De Tijd,-,36,3,,,,
99,-,Alice on the roof,La Fille Sur Le Toit,-,99,1,,,,
100,down,MEYY,Common Love,87,52,4,,,,
