Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Normani,Motivation,28,2,0,79,2019-10-06,77,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
4,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
5,up,Kygo & Whitney Houston,Higher Love,7,2,0,22,2019-10-06,20,2019-10-13
6,up,Sam Smith,How Do You Sleep?,9,4,0,8,2019-10-06,6,2019-10-13
7,down,Niels Destadsbader,Mee Naar Boven,5,4,0,,,,
8,down,IBE,Table of Fools,3,3,0,,,,
9,up,Katy Perry,Never Really Over,18,4,0,79,2019-10-06,79,2019-10-06
10,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,4,0,,,,
11,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",14,10,0,64,2019-10-06,63,2019-10-20
12,up,Ava Max,So Am I,23,12,0,69,2019-10-06,69,2019-10-06
13,up,George Ezra,Pretty Shining People,17,13,0,,,,
14,up,Alvaro Soler,La Libertad,20,14,0,,,,
15,up,Jonas Brothers,Only Human,19,3,0,42,2019-10-06,27,2019-11-03
16,up,Duncan Laurence,Arcade,16,9,0,88,2021-02-28,69,2021-03-14
17,up,Hooverphonic,Looking For Stars,22,17,0,,,,
18,down,Ariana Grande & Social House,Boyfriend,11,7,0,88,2019-10-06,88,2019-10-06
19,down,P!nk,Can We Pretend (feat. Cash Cash),15,6,0,77,2019-10-06,77,2019-10-06
20,down,Mabel,Don't Call Me Up,12,5,0,95,2019-10-13,95,2019-10-13
21,down,Suzan & Freek,Als Het Avond Is,8,8,0,,,,
22,up,OneRepublic,Rescue Me,30,5,0,72,2019-10-06,72,2019-10-06
23,down,Jonas Brothers,Sucker,6,4,0,32,2019-10-06,32,2019-10-06
24,up,Taylor Swift,Lover,34,6,0,38,2019-10-06,27,2019-11-03
25,down,Shawn Mendes,If I Can't Have You,24,6,0,63,2019-10-06,63,2019-10-06
26,up,Ed Sheeran,Beautiful People (feat. Khalid),26,10,0,13,2019-10-06,13,2019-10-06
27,up,Gers Pardoel,Hey Jij!!,35,27,0,,,,
28,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,0,,,,
29,down,Clouseau,Tijdmachine,21,14,0,,,,
30,up,Ariana Grande,"thank u, next",99,30,0,,,,
31,up,ROSALÍA,Aute Cuture,43,27,0,,,,
32,down,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc),10,6,0,,,,
33,up,Charli XCX & Christine and the Queens,Gone,53,33,0,,,,
34,up,Suzan & Freek,Blauwe Dag,41,10,0,,,,
35,down,Alec Benjamin,Let Me Down Slowly,25,13,0,,,,
36,up,Lana Del Rey,Doin' Time,36,28,0,,,,
37,up,Katy Perry,Small Talk,40,30,0,,,,
38,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,29,0,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,15,0,,,,
40,down,Eefje de Visser,Zwarte Zon,37,34,0,,,,
41,down,Lizzo,Truth Hurts,31,19,0,15,2019-10-06,15,2019-10-06
42,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,32,0,,,,
43,-,King Princess,Cheap Queen,-,43,0,,,,
44,up,Metejoor,Horizontaal,63,41,0,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,28,0,,,,
46,up,Gabriel Rios,Broad Daylight,85,46,0,,,,
47,-,Marco Borsato,Rood,-,26,0,,,,
48,up,5 Seconds of Summer,Teeth,65,42,0,,,,
49,-,Raymond van het Groenewoud,Twee Meisjes,-,31,0,,,,
50,up,Aafke Romeijn,Ameland (feat. Spinvis),66,50,0,,,,
51,-,Iron Maiden,Fear of the Dark,-,51,0,,,,
52,-,The Black Eyed Peas,I Gotta Feeling,-,52,0,,,,
53,-,Shakin' Stevens,It's Late,-,25,0,,,,
54,-,Bazart,Grip (Omarm Me),-,37,0,,,,
55,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,20,0,,,,
56,-,Portland,Pouring Rain (Live at Studio Brussel),-,56,0,,,,
57,-,Paul Simon,You Can Call Me Al,-,23,0,,,,
58,down,P!nk,Walk Me Home,33,23,0,71,2019-10-20,71,2019-10-20
59,-,Harry Styles,Sign of the Times,-,59,0,,,,
60,up,Willy Sommers,Je Brengt Me Van De Wijs,68,47,0,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,51,0,,,,
62,down,Dua Lipa,New Rules,61,36,0,,,,
63,-,Kenny Loggins,Footloose (Single Version),-,44,0,,,,
64,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,0,,,,
65,-,Novastar,Wrong,-,15,0,,,,
66,down,Bruno Mars,24K Magic,62,25,0,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,0,,,,
68,-,Stan Samang,Een Ster (Live),-,47,0,,,,
69,-,Milo Meskens,Stone Cold Liar,-,69,0,,,,
70,-,Shakira,"Whenever, Wherever",-,14,0,33,2020-02-09,33,2020-02-09
71,down,Michael Kiwanuka & Tom Misch,Money,58,31,0,,,,
72,-,Abdou,Laatste Dans (Radio Mix),-,46,0,,,,
73,-,Ariana Grande,no tears left to cry,-,69,0,,,,
74,down,Alexander Cardinale,Simple Things (feat. Christina Perri),52,43,0,,,,
75,-,Britney Spears,...Baby One More Time,-,37,0,,,,
76,down,Mathias Vergels,Helena,64,46,0,,,,
77,-,André Hazes Jr.,Leef,-,75,0,,,,
78,down,Geike,Middle of the Night (Radio Mix),50,50,0,,,,
79,-,Alanis Morissette,Thank U,-,79,0,,,,
80,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,80,0,,,,
81,down,Ava Max,Sweet but Psycho,38,19,0,77,2019-10-06,77,2019-10-06
82,-,Meat Loaf,Paradise By the Dashboard Light,-,82,0,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,83,0,,,,
84,-,Hanson,MMMBop,-,32,0,,,,
85,-,Madonna,Frozen,-,36,0,,,,
86,down,Taylor Swift,You Need To Calm Down,48,48,0,44,2019-10-06,44,2019-10-06
87,-,Justin Timberlake,Señorita,-,49,0,,,,
88,-,Hooverphonic,Mad About You (Orchestra Version),-,36,0,,,,
89,-,Martha Reeves & The Vandellas,Heatwave,-,89,0,,,,
90,-,Roxette,Joyride (Single Version),-,46,0,,,,
91,-,Natalia,I Want You Back,-,45,0,,,,
92,-,Juanes,La Camisa Negra,-,92,0,,,,
93,down,Callum Beattie,Without You,60,39,0,,,,
94,-,AURORA,Apple Tree (Georgia Remix),-,42,0,,,,
95,up,Sean Paul,Temperature,100,64,0,,,,
96,-,Adele,Set Fire to the Rain,-,5,0,,,,
97,-,Mustii,Blind,-,11,0,,,,
98,-,Simply Red,Thinking of You,-,52,0,,,,
99,down,Luc Steeno,De Hele Zomer,90,64,0,,,,
100,-,De Kreuners,Ik Wil Je,-,31,0,,,,
