Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,12,,,,
2,up,Benson Boone,GHOST TOWN,2,1,20,,,,
3,up,Mustii,Skyline,7,3,9,,,,
4,up,Metejoor,Dit Is Wat Mijn Mama Zei,5,2,10,,,,
5,up,Charlie Puth,Light Switch,6,5,10,,,,
6,up,Glass Animals,Heat Waves,10,1,36,75,2021-02-28,71,2021-03-07
7,up,Eigentijdse Jeugd,De Wereld Van Vandaag,11,1,39,,,,
8,up,OLIVIA,Don't Need It,13,8,7,,,,
9,down,Gayle,abcdefu,8,1,19,,,,
10,down,GAYLE,abc (nicer),3,3,15,,,,
11,down,MEAU,Dat Heb Jij Gedaan,4,1,18,,,,
12,up,Yevgueni,Ze Danst Gewoon Op Straat,22,6,10,,,,
13,up,Clouseau,Stil,14,11,9,,,,
14,down,Delta,Taille humaine,9,6,18,,,,
15,up,MEROL,patronen,57,6,6,,,,
16,up,Olivia Rodrigo,"jealousy, jealousy",20,14,5,,,,
17,up,Maksim,Alleen Met Mij,19,15,11,,,,
18,up,Bart Peeters,Je nam je jas,25,14,8,,,,
19,up,EMILINE,Don't Really Really Care,42,13,4,,,,
20,-,Josje,Bagagedrager (Live),-,20,2,,,,
21,down,Kyo,Stand Up,17,13,11,,,,
22,up,Intergalactic Lovers,Lost Message,56,12,8,,,,
23,-,Antoine Delie,Dis-moi,-,16,28,,,,
24,up,Grace,No Fool,26,9,3,,,,
25,-,Lady Linn & Gustaph,Call (Single Version),-,18,1,,,,
26,up,Pommelien Thijs,Meisjes Van Honing,31,3,18,,,,
27,up,Jaymes Young,Infinity,39,27,12,,,,
28,-,FLEMMING,Zij Wil Mij,-,18,5,,,,
29,up,Ben’Do,Me ne vado,32,28,7,,,,
30,down,Novastar,Your World,12,4,10,,,,
31,up,Dove Cameron,Boyfriend,51,9,6,,,,
32,-,Froukje,Zonder Gezicht (feat. S10),-,25,1,,,,
33,down,Caren Meynen,No Rush,16,2,77,,,,
34,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,34,4,,,,
35,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,17,,,,
36,-,IBE,Dumb,-,13,1,,,,
37,up,Tiësto & Ava Max,The Motto,38,35,2,,,,
38,down,Noordkaap,Ik Hou Van U,36,5,15,,,,
39,-,Jasper Erkens,Both Hearts on Fire,-,30,1,,,,
40,down,Jan Verstraeten,Goodbye World,35,12,10,,,,
41,up,Harry Styles,Watermelon Sugar,48,1,93,85,2019-11-17,2,2020-08-23
42,up,Tourist LeMC,Sporen (feat. Bert Ostyn),74,9,9,,,,
43,-,Udo,Hou Je Morgen Nog Van Mij (Live),-,32,1,,,,
44,-,Shawn Mendes,If I Can't Have You,-,6,38,63,2019-10-06,63,2019-10-06
45,-,Goose,Synrise,-,45,3,,,,
46,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,6,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,15,80,,,,
48,-,Charles,Never Fair,-,15,8,,,,
49,down,No Doubt,Don't Speak,34,9,4,,,,
50,-,Intergalactic Lovers,Lost,-,25,4,,,,
51,-,Shakira,"Whenever, Wherever",-,14,29,33,2020-02-09,33,2020-02-09
52,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,7,,,,
53,down,High Hi,All Cool All Fine,24,11,5,,,,
54,down,Michael Bublé,I'll Never Not Love You,15,13,9,,,,
55,down,Yong Yello,Marcel,29,26,7,,,,
56,-,Rihanna,Umbrella (feat. JAY Z),-,56,4,,,,
57,down,Kid Noize,Wawa,27,9,20,,,,
58,-,Ultimate Kaos,Casanova,-,24,13,,,,
59,down,Flip Kowlier,Aan den overkant,28,24,6,,,,
60,-,Madness,It Must Be Love,-,50,3,,,,
61,-,Raymond van het Groenewoud,Vlaanderen Boven (1991 Remastered Version),-,61,1,,,,
62,-,Shawn Mendes,When You're Ready,-,37,1,,,,
63,down,OSKI,Honest,43,43,6,,,,
64,-,Depeche Mode,Enjoy the Silence,-,23,3,,,,
65,-,Timo Descamps,Nu Is Het Aan Mij,-,65,1,,,,
66,down,Dua Lipa,Love Again,30,1,49,96,2020-04-05,96,2020-04-05
67,-,Jeff Bodart,Du vélo sans les mains,-,67,1,,,,
68,-,Grand Hall,Les promesses de l'aube,-,53,1,,,,
69,-,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),-,26,16,,,,
70,-,ザ・ナック,マイ・シャローナ,-,26,3,,,,
71,-,Sia,Unstoppable,-,2,85,81,2019-11-10,81,2019-11-10
72,-,Savine,What a Life,-,27,1,,,,
73,down,Zucchero,Il Volo,60,60,2,,,,
74,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,47,5,,,,
75,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,75,1,,,,
76,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,31,,,,
77,-,Lindsay,Alles Geprobeerd,-,22,1,,,,
78,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),76,1,36,,,,
79,-,New Radicals,You Get What You Give,-,19,26,,,,
80,-,Star Academy,La musique (Angelica),-,80,1,,,,
81,-,Dr. Alban,Sing Hallelujah! (Short),-,36,16,,,,
82,-,Måneskin,Beggin,-,3,32,,,,
83,-,Rihanna,S&M,-,54,2,,,,
84,down,Oscar and the Wolf,Nostalgic Bitch,18,18,4,,,,
85,-,Huey Lewis & The News,Stuck With You (Single Edit),-,85,1,,,,
86,down,Sylvie Kreusch,Walk Walk,55,7,16,,,,
87,-,Sheryl Crow,All I Wanna Do,-,29,4,,,,
88,-,Dexys Midnight Runners,Come On Eileen,-,25,16,,,,
89,-,Bill Withers,Lovely Day,-,38,2,,,,
90,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,26,,,,
91,-,The Police,Message in a Bottle,-,31,8,,,,
92,down,OneRepublic,Run,70,2,45,,,,
93,-,Tom Waes,Dos Cervezas,-,93,2,,,,
94,-,Ava Max,Sweet but Psycho,-,19,44,77,2019-10-06,77,2019-10-06
95,-,K3,Waterval,-,2,11,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,2,73,22,2019-10-06,20,2019-10-13
97,-,Alfred Polansky,Si tu me payes un verre,-,97,1,,,,
98,-,Madrugada,Running From The Love Of Your Life,-,98,1,,,,
99,-,Henny Vrienten,Kom In De Zon,-,99,1,,,,
100,-,David Vandyck,Morgen Komt De Rest,-,100,1,,,,
