Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,George Ezra,Come On Home For Christmas,8,2,3,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),5,2,18,,,,
4,up,Slade,Merry Xmas Everybody,32,4,4,,,,
5,down,Kid Noize,Better Than This (feat. Marigo Bay),2,2,11,,,,
6,up,Peter Jöback,Decembernatt (Halleluja),23,6,5,,,,
7,up,Dermot Kennedy,Kiss Me,10,2,15,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),4,4,18,,,,
9,down,Pommelien Thijs,ZILVER,6,4,4,,,,
10,up,Kelly Clarkson,Underneath the Tree,30,10,2,77,2019-12-22,16,2020-12-27
11,down,Jenifer,Sauve qui aime,7,3,17,,,,
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),29,7,6,92,2019-12-29,61,2020-12-27
13,up,Delta,Je prendrais bien la journée,15,10,9,,,,
14,-,The Specials,A Message to You Rudy (2002 Remaster),-,14,2,,,,
15,up,Adele,I Drink Wine,35,2,8,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,3,1,18,,,,
17,down,Martin Garrix & JVKE,Hero,9,9,3,,,,
18,up,Slimane,Des milliers de je t'aime,39,6,7,,,,
19,up,Marco Borsato,Kerstmis,63,16,7,,,,
20,down,Nielson,Kerstcadeau,12,12,3,,,,
21,up,Mud,Lonely This Christmas,46,12,5,,,,
22,-,Frankie Goes to Hollywood,The Power of Love,-,22,1,,,,
23,down,Camille,In De Regen,11,2,16,,,,
24,-,East 17,Stay Another Day,-,24,2,,,,
25,up,Snelle,5 Voor 12,34,25,3,,,,
26,up,Train,Shake Up Christmas,75,5,11,,,,
27,-,Alcazar,Crying At the Discoteque,-,25,10,,,,
28,down,Christophe Maé & Ceuzany,Pays des merveilles,19,5,3,,,,
29,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),61,10,39,,,,
30,up,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,40,19,7,,,,
31,up,ABBA,Lay All Your Love On Me,81,31,7,,,,
32,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,32,1,,,,
33,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,33,1,,,,
34,down,Pauline,Uit Mijn Hoofd,20,4,22,,,,
35,-,Novastar,The Best Is Yet to Come,-,20,17,,,,
36,up,Pommelien Thijs,Ongewoon,94,2,31,,,,
37,down,Band Aid 30,Do They Know It's Christmas? (2014),22,3,2,,,,
38,down,Regi,Als Ik Mezelf Verlies,31,12,7,,,,
39,-,Bart Peeters,Vrolijk Kerstfeest,-,28,5,,,,
40,-,Sia,Unstoppable,-,2,93,81,2019-11-10,81,2019-11-10
41,down,Intergalactic Lovers,Rise,14,9,9,,,,
42,up,Aime Simone,Shining Light,50,2,8,,,,
43,down,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),21,17,7,,,,
44,-,Europe,The Final Countdown (Single Version),-,33,3,,,,
45,down,Portland,Sensational,26,5,8,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,15,26,,,,
47,-,Xink!,De Vriendschapsband,-,19,3,,,,
48,down,David Vandyck,Licht Aan De Overkant,44,16,11,,,,
49,-,Paul McCartney,We All Stand Together,-,49,3,,,,
50,-,Britney Spears,My Only Wish (This Year),-,50,1,,,,
51,-,Grace Liotta,Lena,-,51,4,,,,
52,up,Gayle,abcdefu,52,1,45,,,,
53,-,Bent Van Looy,Words,-,9,12,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,54,,,,
55,up,Robbie Williams,More Than This (XXV),79,45,2,,,,
56,down,Elley Duhé,$$$$,13,13,3,,,,
57,-,George Michael,Jesus to a Child,-,57,1,,,,
58,-,The Turtles,Happy Together,-,23,12,,,,
59,down,Milow,Christmas Is Finally Here,57,11,6,,,,
60,-,Harry Styles,Watermelon Sugar,-,1,101,85,2019-11-17,2,2020-08-23
61,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,37,3,,,,
62,-,John Lennon,Imagine,-,26,4,,,,
63,up,RAYE,Escapism. (feat. 070 Shake),100,5,2,,,,
64,-,George Michael,December Song (I Dreamed of Christmas),-,30,2,,,,
65,-,Bart Kaëll,Rudolf Het Gekke Rendier,-,65,1,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,2,,,,
67,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,42,2,,,,
68,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,24,24,5,,,,
69,-,Madonna,Like a Virgin,-,23,9,,,,
70,-,Avril Lavigne,Complicated,-,19,53,,,,
71,-,Berre,Say My Name,-,56,2,,,,
72,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,31,5,,,,
73,down,judith,me and my big mouth,16,8,4,,,,
74,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,20,,,,
75,-,Katy Perry,Roar,-,19,28,,,,
76,-,MIKA,"Relax, Take It Easy (Acoustic)",-,50,4,,,,
77,down,Axelle Red,Let It Snow,65,44,2,,,,
78,-,Axelle Red,My Favourite Things,-,78,3,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,13,,,,
80,-,Laura Tesoro,WE HERE,-,30,5,,,,
81,down,Rapha,Funny,33,6,13,,,,
82,down,Elton John,Step Into Christmas (Remastered),54,21,6,,,,
83,-,Jackson 5,Santa Claus Is Coming to Town,-,83,1,,,,
84,-,Amii Stewart,Knock On Wood,-,84,1,,,,
85,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,49,4,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,17,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,49,3,,,,
88,up,George Ezra,Come On Home For Christmas (Amazon Original),95,88,2,,,,
89,-,Toto,Africa,-,46,1,,,,
90,down,Maan & Goldband,Stiekem,42,10,4,,,,
91,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,77,2,,,,
92,down,Benson Boone,In The Stars,27,1,33,,,,
93,down,Benny Sings,The World,53,53,3,,,,
94,-,Madonna,Like a Prayer,-,30,11,,,,
95,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,97,,,,
96,-,Kenny Loggins,Footloose (Single Version),-,44,1,,,,
97,-,Alain Bashung,Osez Joséphine,-,48,9,,,,
98,down,Robbie Williams,Time for Change,43,12,8,,,,
99,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,99,1,,,,
100,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],86,17,32,,,,
