Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,6,,,,
2,up,Kid Noize,Better Than This (feat. Marigo Bay),6,2,10,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,17,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,4,17,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),3,2,17,,,,
6,down,Pommelien Thijs,ZILVER,5,4,3,,,,
7,up,Jenifer,Sauve qui aime,7,3,16,,,,
8,up,George Ezra,Come On Home For Christmas,11,2,2,,,,
9,up,Martin Garrix & JVKE,Hero,31,9,2,,,,
10,down,Dermot Kennedy,Kiss Me,8,2,14,,,,
11,down,Camille,In De Regen,10,2,15,,,,
12,up,Nielson,Kerstcadeau,18,12,2,,,,
13,up,Elley Duhé,$$$$,79,13,2,,,,
14,up,Intergalactic Lovers,Rise,16,9,8,,,,
15,up,Delta,Je prendrais bien la journée,15,10,8,,,,
16,down,judith,me and my big mouth,14,8,3,,,,
17,up,5 Seconds of Summer,Me Myself & I,17,14,15,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,15,108,,,,
19,up,Christophe Maé & Ceuzany,Pays des merveilles,25,5,2,,,,
20,up,Pauline,Uit Mijn Hoofd,20,4,21,,,,
21,up,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),49,17,6,,,,
22,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,1,,,,
23,up,Peter Jöback,Decembernatt (Halleluja),30,6,4,,,,
24,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,48,24,4,,,,
25,up,Milo Meskens,Something To Lose,76,25,4,,,,
26,down,Portland,Sensational,23,5,7,,,,
27,up,Benson Boone,In The Stars,45,1,32,,,,
28,down,XINK,Misschien,22,7,5,,,,
29,up,Chris Rea,Driving Home for Christmas (2019 Remaster),35,7,5,92,2019-12-29,61,2020-12-27
30,-,Kelly Clarkson,Underneath the Tree,-,10,1,77,2019-12-22,16,2020-12-27
31,down,Regi,Als Ik Mezelf Verlies,13,12,6,,,,
32,up,Slade,Merry Xmas Everybody,62,4,3,,,,
33,down,Rapha,Funny,24,6,12,,,,
34,up,Snelle,5 Voor 12,84,25,2,,,,
35,down,Adele,I Drink Wine,9,2,7,,,,
36,-,Tamino & Angèle,Sunflower,-,11,5,,,,
37,up,Mama's Jasje,Meer Moet Dat Niet Zijn,61,29,4,,,,
38,-,Tom Gregory,Forget Somebody,-,25,1,,,,
39,up,Slimane,Des milliers de je t'aime,55,6,6,,,,
40,down,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,32,19,6,,,,
41,down,Milow,Until The Sun Comes Up (feat. Skip Marley),12,4,12,,,,
42,down,Maan & Goldband,Stiekem,19,10,3,,,,
43,-,Robbie Williams,Time for Change,-,12,7,,,,
44,down,David Vandyck,Licht Aan De Overkant,26,16,10,,,,
45,-,K's Choice,Time is a Parasite,-,45,1,,,,
46,-,Mud,Lonely This Christmas,-,12,4,,,,
47,up,New Radicals,You Get What You Give,72,19,42,,,,
48,up,MIKA,"Relax, Take It Easy",82,22,23,,,,
49,up,Sophie Ellis-Bextor,Murder On the Dancefloor,87,16,20,,,,
50,up,Aime Simone,Shining Light,57,2,7,,,,
51,up,Ava Max,Sweet but Psycho,97,19,55,77,2019-10-06,77,2019-10-06
52,up,Gayle,abcdefu,64,1,44,,,,
53,up,Benny Sings,The World,69,53,2,,,,
54,-,Elton John,Step Into Christmas (Remastered),-,21,5,,,,
55,-,Haddaway,What Is Love,-,8,36,,,,
56,up,Olivia Dean,Danger,60,35,4,,,,
57,-,Milow,Christmas Is Finally Here,-,11,5,,,,
58,-,Mustii,Skyline,-,3,39,,,,
59,-,Étienne Daho,Comme un igloo,-,59,3,,,,
60,-,The Stranglers,Golden Brown,-,52,3,,,,
61,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,38,,,,
62,-,Justin Timberlake,Rock Your Body,-,12,74,,,,
63,-,Marco Borsato,Kerstmis,-,16,6,,,,
64,-,OneRepublic,Run,-,2,58,,,,
65,-,Axelle Red,Let It Snow,-,44,1,,,,
66,-,Vanessa Paradis,Divine idylle,-,66,3,,,,
67,-,Fine Young Cannibals,Suspicious Minds,-,45,8,,,,
68,-,Lady Linn,Walk for Miles,-,68,3,,,,
69,-,Lady Gaga,Bloody Mary,-,69,1,,,,
70,-,Sam Smith,Stay With Me,-,31,3,,,,
71,up,テイラー・スウィフト,Shake It Off,80,29,4,,,,
72,up,Elley Duhé,MIDDLE OF THE NIGHT,89,23,14,,,,
73,-,Jennifer Lopez,Let's Get Loud,-,63,6,,,,
74,-,Madonna,Into the Groove (Edit Version),-,74,3,,,,
75,-,Train,Shake Up Christmas,-,5,10,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,47,3,,,,
77,-,Stevie Wonder,Part-Time Lover,-,67,2,,,,
78,-,OK PANDA,Gone Love,-,78,1,,,,
79,-,Robbie Williams,More Than This (XXV),-,45,1,,,,
80,down,De Mens,Genees mij,38,29,4,,,,
81,-,ABBA,Lay All Your Love On Me,-,31,6,,,,
82,-,Roxette,The Look,-,33,5,100,2019-12-15,100,2019-12-15
83,down,Christine and the Queens,rien dire,29,15,9,,,,
84,up,Adele,Rolling In the Deep,85,13,64,,,,
85,-,The Buggles,Video Killed the Radio Star,-,26,8,,,,
86,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],44,17,31,,,,
87,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,7,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,6,,,,
89,down,RORI,Docteur,37,4,34,,,,
90,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,36,3,,,,
91,down,Paul Simon,You Can Call Me Al,71,23,12,,,,
92,-,Bruno Mars,24K Magic,-,25,7,,,,
93,down,Luc Steeno,Praten,56,55,4,,,,
94,-,Pommelien Thijs,Ongewoon,-,2,30,,,,
95,-,George Ezra,Come On Home For Christmas (Amazon Original),-,88,1,,,,
96,-,Janet Jackson,That's the Way Love Goes,-,96,1,,,,
97,down,Benson Boone,GHOST TOWN,42,1,37,,,,
98,-,Beyoncé,BREAK MY SOUL,-,2,22,,,,
99,-,Nisrine,One More Week Till Christmas,-,99,1,,,,
100,-,RAYE,Escapism. (feat. 070 Shake),-,5,1,,,,
