Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,7,1,4,,,,
2,up,K3,Waterval,14,2,4,,,,
3,down,Gayle,abcdefu,1,1,5,,,,
4,down,Glass Animals,Heat Waves,3,1,22,75,2021-02-28,71,2021-03-07
5,up,Metejoor,Ze Meent Het,6,5,9,,,,
6,up,Axelle Red,Santa Claus Is Coming To Town,13,5,6,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),25,7,3,92,2019-12-29,61,2020-12-27
8,up,Benson Boone,GHOST TOWN,12,1,6,,,,
9,up,Eigentijdse Jeugd,De Wereld Van Vandaag,11,1,25,,,,
10,up,Kendji Girac & Dadju,Dans mes bras,10,3,10,,,,
11,up,Milow,Christmas Is Finally Here,39,11,4,,,,
12,down,Flip Kowlier,September,8,6,7,,,,
13,-,Wham!,Last Christmas (Remastered),-,13,1,77,2020-12-27,77,2020-12-27
14,up,Novastar,Velvet Blue Sky,23,5,6,,,,
15,up,Kid Noize,Wawa,15,9,7,,,,
16,-,GAYLE,abc (nicer),-,3,2,,,,
17,up,Train,Shake Up Christmas,41,5,9,,,,
18,up,Doja Cat,Woman,19,2,16,,,,
19,down,Pommelien Thijs,Meisjes Van Honing,17,3,5,,,,
20,down,OneRepublic,Run,18,2,33,,,,
21,down,OLIVIA,Unforgettable Night,16,8,10,,,,
22,down,De Mens,Waar is de liefde?,9,9,8,,,,
23,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),57,12,7,,,,
24,-,Niels Destadsbader,Sara,-,12,6,,,,
25,down,MEROL,vol,4,2,5,,,,
26,up,Eva van Manen,Zonder Woorden,48,26,3,,,,
27,down,James Blunt,Unstoppable,22,22,6,,,,
28,up,Intergalactic Lovers,Crushing,91,28,6,,,,
29,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,33,,,,
30,-,George Michael,December Song (I Dreamed of Christmas),-,30,1,,,,
31,up,Herbert Verhaeghe,Onvoorwaardelijk,69,14,22,,,,
32,up,Maaike Ouboter,Zie Je Mij,49,28,6,,,,
33,-,Robbie Williams,Angels,-,23,5,,,,
34,up,ABBA,Little Things,40,34,2,,,,
35,up,Oscar and the Wolf,Livestream,38,3,13,,,,
36,down,Marco Borsato,Kerstmis,32,16,5,,,,
37,down,Trei Degete,Time Time,27,25,4,,,,
38,-,Wannes Van De Velde,Kerstmis Is Dien Dag Dat Ze Niet Schieten,-,38,1,,,,
39,down,Delta,Taille humaine,28,6,5,,,,
40,down,Camille,Vuurwerk (Mixed),26,26,2,,,,
41,up,Suzan & Freek,Dromen In Kleur,94,6,9,,,,
42,-,Circus Cafe,Daydrinking,-,42,1,,,,
43,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,43,1,,,,
44,up,Tom Helsen,Ondersteboven,89,29,4,,,,
45,-,East 17,Stay Another Day,-,24,1,,,,
46,up,Justin Timberlake,Rock Your Body,82,12,50,,,,
47,-,Caren Meynen,No Rush,-,2,65,,,,
48,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,33,,,,
49,down,Justin Bieber,Ghost,33,19,9,62,2021-03-28,62,2021-03-28
50,-,Kate Bush,Cloudbusting,-,50,1,,,,
51,down,Admiral Freebee,No One Can Stop Me Now,30,30,7,,,,
52,-,James Arthur,Never Let You Go,-,52,1,,,,
53,up,Harry Styles,Watermelon Sugar,58,1,81,85,2019-11-17,2,2020-08-23
54,down,Ed Puerto Producer,My Universe,42,28,4,,,,
55,down,Avril Lavigne,Sk8er Boi,44,31,7,,,,
56,-,Clouseau,Vanbinnen,-,29,4,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,3,,,,
58,-,MEROL,knaldrang,-,58,1,,,,
59,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,12,14,,,,
60,-,Vanessa Paradis,Joe le taxi,-,60,3,,,,
61,-,OSKI,Wait For You,-,42,4,,,,
62,-,Britney Spears,(You Drive Me) Crazy,-,62,1,,,,
63,-,Gorki,Lieve Kleine Piranha,-,15,17,,,,
64,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,15,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,14,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,49,,,,
67,up,Måneskin,Beggin,86,3,26,,,,
68,-,Shakin' Stevens,Merry Christmas Everyone,-,15,2,62,2020-12-27,62,2020-12-27
69,-,Nek,Laura Non C'è,-,40,3,,,,
70,down,Emmy Meli,I AM WOMAN,21,13,3,,,,
71,-,Robbie Williams,Millennium,-,27,3,,,,
72,-,Novastar,The Best Is Yet to Come,-,20,8,,,,
73,down,Dua Lipa,Love Again,36,1,35,96,2020-04-05,96,2020-04-05
74,down,The Turtles,Happy Together,59,23,9,,,,
75,-,Sheppard,Symphony,-,12,43,,,,
76,-,Jona Lewie,Stop the Cavalry,-,76,1,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,15,67,,,,
78,-,Tate McRae,you broke me first,-,1,60,81,2020-08-23,15,2020-11-15
79,-,レディー・ガガ,White Christmas (Live),-,79,1,,,,
80,-,X-Session,On and On,-,4,7,,,,
81,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,50,9,,,,
82,down,Delta,Nirvana,37,10,7,,,,
83,-,Trois Vagues,Les plages de Dunkerque,-,83,1,,,,
84,-,Kate Ryan,Désenchantée,-,60,1,,,,
85,-,The Police,Message in a Bottle,-,31,6,,,,
86,-,Sheryl Crow,Merry Christmas Baby,-,86,1,,,,
87,-,Antoine Delie,Dis-moi,-,16,21,,,,
88,up,Sheppard,Learning To Fly,95,4,39,,,,
89,-,Kate Bush,December Will Be Magic Again,-,89,1,,,,
90,-,Dua Lipa,Physical,-,44,8,48,2020-02-02,15,2020-04-12
91,down,Bart Peeters,Vrolijk Kerstfeest,61,28,4,,,,
92,-,Johannes Genard,Honeybee (Live),-,23,3,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,32,8,,,,
94,-,José Feliciano,Feliz Navidad,-,94,1,,,,
95,down,Hooverphonic,Lift Me Up (Single Edit),35,33,5,,,,
96,-,Panic! At the Disco,High Hopes,-,22,27,,,,
97,-,Sheppard,Geronimo,-,32,7,,,,
98,down,Bart Peeters,Trouwens en daarbij,47,31,6,,,,
99,-,Peter Jöback,Decembernatt (Halleluja),-,6,1,,,,
100,-,Adele,Make You Feel My Love,-,29,11,,,,
