Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,16,96,2020-04-05,96,2020-04-05
2,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,10,2,9,,,,
3,up,Måneskin,Beggin,3,3,7,,,,
4,down,Eigentijdse Jeugd,De Wereld Van Vandaag,2,1,6,,,,
5,up,Oscar and the Wolf,Oliver,9,4,2,,,,
6,down,Delta,En fait,4,3,5,,,,
7,down,Harry Styles,Watermelon Sugar,5,1,65,85,2019-11-17,2,2020-08-23
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,8,2,,,,
9,up,Måneskin,ZITTI E BUONI,30,9,2,,,,
10,-,ABBA,Voulez-Vous,-,10,37,,,,
11,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,7,7,3,,,,
12,up,Lennert Wolfs & zegmaarsam,Lola,51,7,5,,,,
13,up,ABBA,The Winner Takes It All,84,13,25,,,,
14,-,Eurythmics,Here Comes the Rain Again,-,14,12,,,,
15,up,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",26,12,13,,,,
16,-,Fine Young Cannibals,Good Thing,-,16,11,,,,
17,up,Antoine Delie,Peter Pan,19,17,6,,,,
18,up,Sylvie Kreusch,Let It All Burn,36,8,2,,,,
19,-,Ertebrekers,De Zji,-,10,12,,,,
20,down,OneRepublic,Run,16,2,14,,,,
21,down,Typh Barrow,Damn ! You're Bad,12,4,22,,,,
22,down,Trinidad Cardona,Dinero,11,11,3,,,,
23,down,Rick Astley,Never Gonna Give You Up,15,15,11,,,,
24,up,Sheppard,Symphony,43,12,31,,,,
25,-,will.i.am,Scream & Shout (feat. Britney Spears) [UK Radio Edit],-,25,1,,,,
26,down,Jelle Cleymans,Wannes,17,7,10,,,,
27,-,Murray Head,One Night in Bangkok,-,27,1,,,,
28,-,Justin Timberlake,Rock Your Body,-,12,40,,,,
29,-,Hooverphonic,Thinking About You,-,2,1,,,,
30,-,Deep Blue Something,Breakfast at Tiffany's,-,30,4,,,,
31,up,Sheppard,Learning To Fly,62,4,28,,,,
32,up,Various Artists,Something Happened On the Way to Heaven,60,27,2,,,,
33,up,Sia,Unstoppable,49,2,81,81,2019-11-10,81,2019-11-10
34,up,Tate McRae,you broke me first,70,1,48,81,2020-08-23,15,2020-11-15
35,up,George Michael & Queen,Somebody to Love,89,24,5,,,,
36,-,Eurythmics,There Must Be an Angel,-,19,12,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],73,9,17,,,,
38,-,Meja,All 'Bout the Money,-,38,9,,,,
39,-,OSKI,Falling,-,17,1,,,,
40,-,Sam Sparro,Black & Gold (Marcussen),-,40,1,,,,
41,-,Moloko,Time Is Now,-,41,3,,,,
42,-,Monza,Van God Los,-,42,1,,,,
43,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,2,,,,
44,-,Mickaël Miro,Sur la route,-,19,1,,,,
45,-,Pierre Lizée,Stunning Light,-,27,1,,,,
46,down,Adele,Rolling In the Deep,29,13,45,,,,
47,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,47,4,,,,
48,-,Spice Girls,Wannabe (Radio Edit),-,22,2,,,,
49,up,Anouk,Girl,50,29,10,,,,
50,-,ABBA,Dancing Queen,-,12,47,,,,
51,-,Irene Cara,Flashdance...What a Feeling,-,43,1,,,,
52,-,Alphaville,Forever Young,-,5,3,,,,
53,-,PSY,Gangnam Style,-,53,1,,,,
54,-,MIKA,"Relax, Take It Easy",-,22,2,,,,
55,-,Talk Talk,Such a Shame,-,32,25,,,,
56,-,Daan,Victory,-,56,1,,,,
57,-,Blanche,City Lights,-,16,27,,,,
58,-,Soprano,Près des étoiles,-,58,1,,,,
59,-,Bon Jovi,Keep the Faith,-,49,1,,,,
60,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,32,32,4,,,,
61,up,Antoon,Dromen,64,14,4,,,,
62,-,Boney M.,Sunny,-,40,3,,,,
63,-,Goombay Dance Band,Sun of Jamaica,-,63,1,,,,
64,down,Alex Germys,Rich and Famous (feat. CORDY),53,39,3,,,,
65,down,OneRepublic,Love Runs Out,24,20,3,,,,
66,down,Marigo Bay,Brad Pitt,65,45,3,,,,
67,-,Toto,Rosanna (Single Version),-,67,1,,,,
68,-,Gabriello,De Mooiste Vrouw Ter Wereld,-,68,4,,,,
69,down,Justin Bieber,Hold On,61,42,2,11,2021-03-14,7,2021-03-28
70,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,31,,,,
71,-,Céline Dion,Pour que tu m'aimes encore,-,71,2,,,,
72,-,Tina Turner,Disco Inferno,-,72,1,,,,
73,-,The Temptations,Papa Was a Rollin' Stone,-,64,1,,,,
74,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,47,,,,
75,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,19,6,,,,
76,-,Dexys Midnight Runners,Come On Eileen,-,25,10,,,,
77,-,Everything But the Girl,Missing,-,77,2,,,,
78,-,Margriet Hermans,"Laisse rouler le bon temps, Jacqueline (Single Versie)",-,78,1,,,,
79,-,Johnny Hates Jazz,Turn Back the Clock,-,79,1,,,,
80,-,The Radios,She Goes Nana,-,41,3,,,,
81,-,Stromae,Papaoutai,-,21,25,,,,
82,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,14,,,,
83,-,Niels William,Blijf Bij Mij,-,83,1,,,,
84,-,Sean Paul,Temperature,-,64,2,,,,
85,-,Clouseau,En Dans (Radio Edit),-,27,3,,,,
86,-,Rob de Nijs,Banger Hart,-,76,3,,,,
87,-,Anne-Marie,Ciao Adiós,-,44,4,,,,
88,-,Salt-N-Pepa,Let's Talk About Sex,-,88,1,,,,
89,-,Bart Peeters,Brombeer,-,9,1,,,,
90,-,Kings of Convenience,Catholic Country (feat. Feist),-,6,4,,,,
91,-,Clouseau,Swentibold,-,71,2,,,,
92,down,Milo Meskens,Daddy Issues,28,4,9,,,,
93,-,ABBA,"Knowing Me, Knowing You",-,29,9,,,,
94,-,Jesus Loves You,Generations of Love (La La Gone Gaga Mix),-,94,1,,,,
95,down,Adele,Set Fire to the Rain,47,5,40,,,,
96,down,Sia,Floating Through Space,23,5,27,,,,
97,down,Kygo & Whitney Houston,Higher Love,41,2,64,22,2019-10-06,20,2019-10-13
98,-,Frank Vander Linden,Boeven,-,43,6,,,,
99,-,Marc Almond,Tears Run Rings,-,99,1,,,,
100,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,5,,,,
