Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,51,,,,
2,up,Tate McRae,you broke me first,2,1,15,81,2020-08-23,15,2020-11-15
3,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),4,1,41,,,,
4,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),15,4,24,,,,
5,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),9,1,42,,,,
6,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,6,2,48,,,,
7,up,Harry Styles,Watermelon Sugar,13,1,31,85,2019-11-17,2,2020-08-23
8,up,Stan Van Samang,Don't Close Your Eyes,8,2,12,,,,
9,down,Harry Styles,Golden,7,7,7,61,2019-12-22,39,2020-12-13
10,up,Rivkah,Stubru,10,1,54,,,,
11,down,Amy Macdonald,This Is the Life,3,2,54,,,,
12,up,SID,Voor Iedereen,12,12,2,,,,
13,-,Mud,Lonely This Christmas,-,12,2,,,,
14,up,Bert De Coninck & Fran,Johnny,17,5,26,,,,
15,up,Train,Shake Up Christmas,26,5,5,,,,
16,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),11,11,36,,,,
17,down,Justin Bieber & benny blanco,Lonely,16,11,7,,,,
18,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),34,13,32,,,,
19,down,Noordkaap,Ik Hou Van U,5,5,5,,,,
20,up,Rob Ronalds,Meisjes Van De Nacht,20,19,7,,,,
21,down,Shawn Mendes,Monster,14,14,4,92,2020-11-22,4,2020-11-29
22,up,James Hype,More Than Friends (feat. Kelli-Leigh),56,1,16,,,,
23,-,Jérémie Vrielynck,Slechte Gewoonte,-,14,1,,,,
24,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,24,1,,,,
25,-,Elton John,Step Into Christmas (Remastered),-,21,3,,,,
26,-,Noémie Wolfs,Fed Up,-,15,2,,,,
27,-,Tom Helsen,Niet Door Mij,-,27,4,,,,
28,-,Bart Peeters,Vrolijk Kerstfeest,-,28,1,,,,
29,up,Little Mix,Sweet Melody,37,29,7,,,,
30,up,De Geest,Alles,47,30,4,,,,
31,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,31,3,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,15,24,,,,
33,up,Culture Club,Karma Chameleon,48,14,21,,,,
34,-,Marco Borsato,Kerstmis,-,16,2,,,,
35,up,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),63,13,6,,,,
36,up,Suarez,Céleste,36,18,6,,,,
37,-,Blanche,City Lights,-,16,14,,,,
38,up,Maroon 5,Memories,75,1,59,36,2019-10-06,2,2019-11-17
39,-,Lissa Lewis,Regenboog Meisje,-,13,1,,,,
40,-,José Feliciano,Feliz Navidad,-,11,4,75,2019-12-29,51,2020-12-27
41,-,Katy Perry,Roar,-,19,5,,,,
42,-,Clouseau,Zuurstof,-,8,5,,,,
43,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,2,,,,
44,up,Okamy,So Wrong (feat. Nina Kortekaas),77,20,4,,,,
45,-,Alphaville,Forever Young,-,5,1,,,,
46,-,Slade,Merry Xmas Everybody,-,4,1,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,2,42,22,2019-10-06,20,2019-10-13
48,up,Nina Butera,Dat Gevoel,50,33,4,,,,
49,-,Herbert Verhaeghe,Kleine Dingen,-,34,3,,,,
50,-,The Bangles,Hazy Shade of Winter,-,50,1,,,,
51,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,58,29,13,,,,
52,-,Superdiesel,Ticket Naar De Zon,-,13,2,,,,
53,down,Fool's Garden,Lemon Tree,27,14,27,,,,
54,down,James Arthur,Train Wreck,24,24,5,,,,
55,-,Arthur Baker And The Backbeat Disciples,The Message Is Love,-,55,1,,,,
56,-,Rihanna,Stay (feat. Mikky Ekko),-,40,3,,,,
57,-,Steps,Hold My Heart,-,39,1,,,,
58,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,25,7,56,,,,
59,-,Paul McCartney,Pipes of Peace,-,59,1,,,,
60,-,André Hazes Jr.,Getekend Voor Het Leven,-,60,1,,,,
61,-,Keith Urban,One Too Many,-,61,2,,,,
62,down,Mabel,Don't Call Me Up,32,5,43,95,2019-10-13,95,2019-10-13
63,-,Adele,Rolling In the Deep,-,13,23,,,,
64,up,Charles,Far Gone,79,25,9,,,,
65,down,Cleymans & Van Geel,Heimwee,30,14,6,,,,
66,-,Claire Laffut,Étrange Mélange,-,11,27,,,,
67,-,Urbanus,Bakske Vol Met Stro,-,15,2,,,,
68,-,Gary Barlow,Incredible,-,68,1,,,,
69,up,Sjaak Bral,Wat Een Jaar,92,69,2,,,,
70,up,Jeremy Hazeleger,Foute Uur Medley,86,26,2,,,,
71,-,Adele,Set Fire to the Rain,-,5,21,,,,
72,-,Praga Khan,Breakfast in Vegas,-,72,1,,,,
73,-,Ertebrekers,De Zji,-,10,7,,,,
74,-,Paul McCartney,We All Stand Together,-,49,1,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,56,1,,,,
76,down,ABBA,Voulez-Vous,70,10,16,,,,
77,-,ABBA,The Winner Takes It All,-,13,14,,,,
78,-,Moby,Natural Blues (2006 Remastered Version),-,59,2,,,,
79,-,Anouk,Girl,-,29,5,,,,
80,-,Spice Girls,Wannabe (Radio Edit),-,22,1,,,,
81,-,Vaya Con Dios,Nah Neh Nah,-,64,4,,,,
82,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,82,1,,,,
83,down,JC Stewart,I Need You To Hate Me,19,3,25,,,,
84,-,Herbert Verhaeghe,Onderweg Naar Jou,-,17,1,,,,
85,down,Jonas Brothers,Sucker,67,4,28,32,2019-10-06,32,2019-10-06
86,-,Young Gun Silver Fox,Who Needs Words,-,27,2,,,,
87,-,Clouseau,En Dans,-,27,11,,,,
88,-,Duncan Laurence,Arcade,-,9,13,88,2021-02-28,69,2021-03-14
89,down,MIKA,Le Coeur Holiday (feat. Soprano),23,15,12,,,,
90,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,90,1,,,,
91,-,The Motors,Airport,-,52,3,,,,
92,-,Herbert Verhaeghe,Littekens,-,28,1,,,,
93,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,37,2,,,,
94,down,School Is Cool,Nothing Good,28,10,12,,,,
95,-,Madonna,Dress You Up,-,72,1,,,,
96,-,Liam Payne,All I Want (For Christmas),-,44,3,,,,
97,-,Mama's Jasje,Waanzin,-,11,1,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,4,38,,,,
99,-,ABBA,Thank You for the Music,-,99,1,,,,
100,-,ABBA,Lay All Your Love On Me,-,31,2,,,,
