Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,17,96,2020-04-05,96,2020-04-05
2,up,Hooverphonic,Thinking About You,29,2,2,,,,
3,up,Eigentijdse Jeugd,De Wereld Van Vandaag,4,1,7,,,,
4,down,Måneskin,Beggin,3,3,8,,,,
5,up,Oscar and the Wolf,Oliver,5,4,3,,,,
6,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,2,2,10,,,,
7,up,Kings of Convenience,Catholic Country (feat. Feist),90,6,5,,,,
8,up,Sylvie Kreusch,Let It All Burn,18,8,3,,,,
9,-,Yong Yello,Luchtkasteel,-,9,1,,,,
10,down,Delta,En fait,6,3,6,,,,
11,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,8,3,,,,
12,up,Tate McRae,you broke me first,34,1,49,81,2020-08-23,15,2020-11-15
13,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,11,7,4,,,,
14,down,Måneskin,ZITTI E BUONI,9,9,3,,,,
15,-,Cher,Strong Enough,-,15,6,,,,
16,down,Harry Styles,Watermelon Sugar,7,1,66,85,2019-11-17,2,2020-08-23
17,up,Rick Astley,Never Gonna Give You Up,23,15,12,,,,
18,up,Sheppard,Learning To Fly,31,4,29,,,,
19,up,Adele,Set Fire to the Rain,95,5,41,,,,
20,-,Natasha Bedingfield,Unwritten,-,20,4,,,,
21,-,Wim Soutaer,Samen Zijn We Één,-,21,1,,,,
22,up,MIKA,"Relax, Take It Easy",54,22,3,,,,
23,up,Justin Timberlake,Rock Your Body,28,12,41,,,,
24,down,Trinidad Cardona,Dinero,22,11,4,,,,
25,up,Milo Meskens,Daddy Issues,92,4,10,,,,
26,-,ザ・ナック,マイ・シャローナ,-,26,2,,,,
27,-,Tori Amos,Cornflake Girl,-,27,1,,,,
28,-,Charli XCX,Girls Night Out,-,6,1,,,,
29,-,Adele,Make You Feel My Love,-,29,8,,,,
30,down,Sheppard,Symphony,24,12,32,,,,
31,-,Ava Max,Sweet but Psycho,-,19,34,77,2019-10-06,77,2019-10-06
32,-,Avril Lavigne,Complicated,-,19,24,,,,
33,-,New Radicals,You Get What You Give,-,19,14,,,,
34,down,OneRepublic,Run,20,2,15,,,,
35,down,Antoine Delie,Peter Pan,17,17,7,,,,
36,-,ABBA,Does Your Mother Know,-,22,11,,,,
37,-,Yevgueni,Morgen Komt Ze Thuis,-,37,2,,,,
38,up,OSKI,Falling,39,17,2,,,,
39,up,Alex Germys,Rich and Famous (feat. CORDY),64,39,4,,,,
40,-,Sheila,Spacer (Version 45 Trs N° 1),-,40,5,,,,
41,-,Madonna,Hung Up,-,15,3,,,,
42,up,Justin Bieber,Hold On,69,42,3,11,2021-03-14,7,2021-03-28
43,up,Adele,Rolling In the Deep,46,13,46,,,,
44,-,Texas,Inner Smile (Bonus Track) [Live],-,41,1,,,,
45,-,Charles,Without You,-,4,9,,,,
46,-,Noordkaap,Ik Hou Van U,-,5,10,,,,
47,-,Wet Wet Wet,Love Is All Around,-,47,3,,,,
48,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),70,18,32,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger,-,49,8,51,2019-10-06,51,2019-10-06
50,-,Mama's Jasje,Lief (feat. Peter Vanlaet),-,14,7,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,36,,,,
52,down,Spice Girls,Wannabe (Radio Edit),48,22,3,,,,
53,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,53,1,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,29,94,2021-01-31,47,2021-03-07
55,up,Bart Peeters,Brombeer,89,9,2,,,,
56,-,Adele,Someone Like You,-,8,40,,,,
57,-,Will Tura,Arme Joe,-,57,1,,,,
58,down,Typh Barrow,Damn ! You're Bad,21,4,23,,,,
59,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,26,,,,
60,-,Shawn Mendes,If I Can't Have You,-,6,33,63,2019-10-06,63,2019-10-06
61,down,Alphaville,Forever Young,52,5,4,,,,
62,-,Cher,Believe,-,21,13,,,,
63,-,The Beloved,Sweet Harmony,-,63,1,,,,
64,-,Emma Bale & Milow,Fortune Cookie,-,63,3,,,,
65,-,OMC,How Bizarre,-,19,6,,,,
66,-,Typh Barrow,Replace,-,3,9,,,,
67,-,Ellie Goulding,Lights (Single Version),-,51,2,,,,
68,-,ABBA,Lay All Your Love On Me,-,31,4,,,,
69,-,Antoine Delie,Dis-moi,-,16,8,,,,
70,down,Sia,Unstoppable,33,2,82,81,2019-11-10,81,2019-11-10
71,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,17,2,,,,
72,-,Clouseau,Dansen,-,72,1,,,,
73,-,Boyzone,Picture of You,-,73,1,,,,
74,-,Moby,Porcelain (2014 Remastered Version),-,65,5,,,,
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,4,48,,,,
76,-,Dua Lipa,Physical,-,44,4,48,2020-02-02,15,2020-04-12
77,-,Gianna Nannini,I maschi,-,27,3,,,,
78,-,Dr. Alban,Sing Hallelujah! (Short),-,36,12,,,,
79,-,André Hazes Jr.,Leef,-,75,2,,,,
80,-,Level 42,Running in the Family,-,61,1,,,,
81,-,Stromae,Défiler (Bande originale de la capsule No. 5 Mosaert),-,81,1,,,,
82,-,Bart Herman,Gele Rozen,-,82,1,,,,
83,-,Gene Thomas,Soleil Soleil,-,83,1,,,,
84,down,Pierre Lizée,Stunning Light,45,27,2,,,,
85,-,Mr. Mister,Broken Wings,-,44,2,,,,
86,-,Duran Duran,Save a Prayer (Live),-,86,1,,,,
87,-,Simply Red,Come to My Aid,-,87,1,,,,
88,-,Sean Dhondt,1984,-,64,1,,,,
89,-,Anastacia,I'm Outta Love (Radio Edit),-,61,2,,,,
90,-,Ace of Base,The Sign,-,69,1,,,,
91,-,Spandau Ballet,True,-,1,6,,,,
92,-,Deee-Lite,Groove Is In the Heart (Acapella),-,92,1,,,,
93,-,Cleymans & Van Geel,Heimwee,-,14,12,,,,
94,-,Serge Gainsbourg,La Javanaise,-,94,1,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,23,19,,,,
96,-,The Beach Boys,I Get Around (Live),-,96,1,,,,
97,-,ICEHOUSE,"Hey, Little Girl",-,97,1,,,,
98,down,Eurythmics,There Must Be an Angel,36,19,13,,,,
99,-,Typh Barrow & Gulaan,Aloha (Radio Edit),-,6,22,,,,
100,-,Justin Timberlake,Cry Me a River,-,16,4,,,,
