Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,13,1,4,,,,
2,down,Stromae,Santé,1,1,2,,,,
3,up,Glass Animals,Heat Waves,3,1,21,75,2021-02-28,71,2021-03-07
4,down,MEROL,vol,2,2,4,,,,
5,up,Spandau Ballet,True,6,1,10,,,,
6,up,Metejoor,Ze Meent Het,9,5,8,,,,
7,down,MEAU,Dat Heb Jij Gedaan,4,1,3,,,,
8,up,Flip Kowlier,September,17,6,6,,,,
9,up,De Mens,Waar is de liefde?,19,9,7,,,,
10,up,Kendji Girac & Dadju,Dans mes bras,25,3,9,,,,
11,down,Eigentijdse Jeugd,De Wereld Van Vandaag,5,1,24,,,,
12,down,Benson Boone,GHOST TOWN,10,1,5,,,,
13,up,Axelle Red,Santa Claus Is Coming To Town,14,5,5,,,,
14,down,K3,Waterval,11,2,3,,,,
15,up,Kid Noize,Wawa,32,9,6,,,,
16,down,OLIVIA,Unforgettable Night,15,8,9,,,,
17,down,Pommelien Thijs,Meisjes Van Honing,7,3,4,,,,
18,up,OneRepublic,Run,22,2,32,,,,
19,up,Doja Cat,Woman,20,2,15,,,,
20,-,Spinvis,Het Voordeel Van Video (Live at Stubru),-,20,1,,,,
21,up,Emmy Meli,I AM WOMAN,33,13,2,,,,
22,up,James Blunt,Unstoppable,58,22,5,,,,
23,down,Novastar,Velvet Blue Sky,12,5,5,,,,
24,-,The Haunted Youth,Gone (Single Edit),-,24,1,,,,
25,up,Chris Rea,Driving Home for Christmas (2019 Remaster),45,7,2,92,2019-12-29,61,2020-12-27
26,-,Camille,Vuurwerk (Mixed),-,26,1,,,,
27,up,Trei Degete,Time Time,36,25,3,,,,
28,up,Delta,Taille humaine,46,6,4,,,,
29,down,Sylvie Kreusch,Walk Walk,16,7,2,,,,
30,up,Admiral Freebee,No One Can Stop Me Now,59,30,6,,,,
31,-,Tourist LeMC,Bal Aan De Voet,-,3,12,,,,
32,-,Marco Borsato,Kerstmis,-,16,4,,,,
33,up,Justin Bieber,Ghost,40,19,8,62,2021-03-28,62,2021-03-28
34,-,Prince,1999 (Edit),-,21,12,,,,
35,up,Hooverphonic,Lift Me Up (Single Edit),37,33,4,,,,
36,down,Dua Lipa,Love Again,28,1,34,96,2020-04-05,96,2020-04-05
37,-,Delta,Nirvana,-,10,6,,,,
38,down,Oscar and the Wolf,Livestream,23,3,12,,,,
39,up,Milow,Christmas Is Finally Here,39,11,3,,,,
40,-,ABBA,Little Things,-,34,1,,,,
41,up,Train,Shake Up Christmas,60,5,8,,,,
42,down,Ed Puerto Producer,My Universe,31,28,3,,,,
43,-,Olivia Rodrigo,good 4 u,-,43,1,,,,
44,-,Avril Lavigne,Sk8er Boi,-,31,6,,,,
45,-,Typh Barrow,Damn ! You're Bad,-,4,28,,,,
46,-,Mama's Jasje,De code gekraakt-uit Liefde voor Muziek (Live),-,46,1,,,,
47,up,Bart Peeters,Trouwens en daarbij,74,31,5,,,,
48,-,Eva van Manen,Zonder Woorden,-,26,2,,,,
49,up,Maaike Ouboter,Zie Je Mij,61,28,5,,,,
50,-,Johan Verminnen,Mooie Dagen,-,50,3,,,,
51,-,Clouseau,Eén Keer In Een Leven,-,17,6,,,,
52,-,Yong Yello,Super Mario,-,28,1,,,,
53,-,Rita Ora,Your Song,-,39,7,,,,
54,down,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),35,31,15,,,,
55,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,30,,,,
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,15,66,,,,
57,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),26,12,6,,,,
58,up,Harry Styles,Watermelon Sugar,85,1,80,85,2019-11-17,2,2020-08-23
59,-,The Turtles,Happy Together,-,23,8,,,,
60,-,Avril Lavigne,Complicated,-,19,29,,,,
61,-,Bart Peeters,Vrolijk Kerstfeest,-,28,3,,,,
62,-,Cali,C'est quand le bonheur ?,-,62,1,,,,
63,up,Charles,Riddle,79,17,12,,,,
64,-,Van Morrison,Brown Eyed Girl,-,64,1,,,,
65,down,egorgtsw,Overpass Graffiti,18,2,2,,,,
66,-,Olivia Newton-John,Physical (Live),-,66,5,,,,
67,-,MIKA,"Relax, Take It Easy",-,22,8,,,,
68,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,97,2,17,,,,
69,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,21,,,,
70,down,Zoe Wees,Control,21,6,6,98,2020-09-20,85,2021-01-03
71,-,Yong Yello,Luchtkasteel,-,9,14,,,,
72,-,Ava Max,Sweet but Psycho,-,19,39,77,2019-10-06,77,2019-10-06
73,-,Eurythmics,There Must Be an Angel,-,19,15,,,,
74,-,Céline Dion,I'm Alive,-,65,2,,,,
75,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,75,2,,,,
76,down,Karmel,Bene bene bene,34,34,3,,,,
77,down,Wham!,Last Christmas,67,67,2,70,2019-12-22,53,2019-12-29
78,-,Celeste,Love Is Back,-,16,14,,,,
79,up,Grace,Freedom,93,32,3,,,,
80,-,Spice Girls,Wannabe (Radio Edit),-,22,10,,,,
81,-,The Romantics,Talking In Your Sleep,-,28,14,,,,
82,up,Justin Timberlake,Rock Your Body,88,12,49,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,9,26,,,,
84,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,22,2,,,,
85,-,Sia,Unstoppable,-,2,84,81,2019-11-10,81,2019-11-10
86,down,Måneskin,Beggin,41,3,25,,,,
87,down,Niels Destadsbader,Sterker,55,9,10,,,,
88,-,Roxette,The Look,-,33,2,100,2019-12-15,100,2019-12-15
89,down,Tom Helsen,Ondersteboven,47,29,3,,,,
90,-,Louis Neefs,Jennifer Jennings,-,90,1,,,,
91,down,Intergalactic Lovers,Crushing,38,28,5,,,,
92,-,Bazart,Denk Maar Niet Aan Morgen,-,92,1,,,,
93,-,Jennifer Lopez,Let's Get Loud,-,63,1,,,,
94,down,Suzan & Freek,Dromen In Kleur,30,6,8,,,,
95,-,Sheppard,Learning To Fly,-,4,38,,,,
96,-,Tina Turner,The Best,-,16,5,,,,
97,down,Sting,Rushing Water,48,28,5,,,,
98,-,Stromae,Ave Cesaria,-,98,1,,,,
99,-,Serge Gainsbourg,Initials B.B.,-,25,3,,,,
100,-,Elton John,Your Song,-,10,3,,,,
