Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,3,1,74,,,,
2,up,Dua Lipa,Love Again,4,1,5,96,2020-04-05,96,2020-04-05
3,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,61,,,,
4,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,63,,,,
5,up,De Thuisband,De Wereld Draait Door,7,3,6,,,,
6,up,Amy Macdonald,This Is the Life,6,2,77,,,,
7,up,Rivkah,Stubru,8,1,77,,,,
8,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,5,2,71,,,,
9,up,Typh Barrow,Damn ! You're Bad,9,4,11,,,,
10,up,Bert De Coninck & Fran,Johnny,13,5,47,,,,
11,up,Niels Destadsbader,Voor Jou Alleen,39,11,5,,,,
12,up,Pep,Alles Komt Goed,32,7,8,,,,
13,down,Celeste,Tonight Tonight,12,12,6,,,,
14,-,Caren Meynen,No Rush,-,2,43,,,,
15,up,Miley Cyrus,Track Three,16,8,10,,,,
16,down,Rea Garvey & VIZE,The One,14,5,9,,,,
17,-,De Romeo's,Viva De Romeo's,-,17,3,,,,
18,up,Sia,Courage to Change,34,11,18,,,,
19,up,Rob Ronalds,Meisjes Van De Nacht,31,19,17,,,,
20,up,Sia,Floating Through Space,27,5,16,,,,
21,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),11,4,45,,,,
22,down,OneRepublic,Run,17,2,3,,,,
23,down,Harry Styles,Watermelon Sugar,20,1,54,85,2019-11-17,2,2020-08-23
24,up,Sia,Unstoppable,91,2,71,81,2019-11-10,81,2019-11-10
25,-,Classics,Yellow Sun of Equador,-,25,1,,,,
26,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),29,13,55,,,,
27,-,Suzan & Freek,Als Het Avond Is,-,8,23,,,,
28,up,Sheppard,Symphony,36,12,26,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,5,21,94,2021-01-31,47,2021-03-07
30,up,Jaap Reesema,Ooit Komt Nooit Meer,60,23,7,,,,
31,-,Justin Timberlake,Rock Your Body,-,12,34,,,,
32,up,Tate McRae,you broke me first,46,1,38,81,2020-08-23,15,2020-11-15
33,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
34,-,テイラー・スウィフト,Wonderland,-,34,12,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,35,2,,,,
36,-,The Human League,Don't You Want Me,-,36,4,,,,
37,up,Prince,1999 (Edit),73,21,9,,,,
38,-,Prince,I Would Die 4 U,-,38,3,,,,
39,-,Jelle Cleymans,Wannes,-,7,2,,,,
40,-,Mabel,Don't Call Me Up,-,5,59,95,2019-10-13,95,2019-10-13
41,up,Blanche,City Lights,41,16,22,,,,
42,up,New Radicals,You Get What You Give,63,19,11,,,,
43,-,Slongs,Lacht Nor Mij,-,43,5,,,,
44,up,Culture Club,Karma Chameleon,59,14,32,,,,
45,-,Stromae,Papaoutai,-,21,19,,,,
46,down,Kygo & Whitney Houston,Higher Love,25,2,60,22,2019-10-06,20,2019-10-13
47,-,Andre Van Duin,Als De Zon Schijnt,-,47,1,,,,
48,down,Ava Max,Sweet but Psycho,43,19,28,77,2019-10-06,77,2019-10-06
49,-,Mama's Jasje,Regenboog,-,38,1,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,15,18,,,,
51,-,MC Hammer,U Can'T Touch This,-,51,1,,,,
52,-,Willy Sommers,Je Brengt Me Van De Wijs,-,47,1,,,,
53,down,Yong Yello,Cirkels,21,9,21,,,,
54,down,Duncan Laurence,Arcade,18,9,17,88,2021-02-28,69,2021-03-14
55,-,Haddaway,What Is Love,-,8,22,,,,
56,down,Het Zesde Metaal,Geef Mie Nen Dag,28,18,11,,,,
57,-,Bazart,Grip (Omarm Me),-,37,3,,,,
58,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,2,,,,
59,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,71,7,77,,,,
60,-,Pitbull,Fireball (feat. John Ryan),-,45,2,,,,
61,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,15,45,,,,
62,-,BENGELS,Als Je Bij Me Bent,-,62,3,,,,
63,-,ABBA,Take a Chance On Me,-,24,5,,,,
64,-,Fugees,Killing Me Softly With His Song,-,42,8,,,,
65,-,Edoardo Bennato,Viva la Mamma,-,65,1,,,,
66,-,Justin Bieber,Hold Tight,-,29,8,,,,
67,-,Clouseau,Nobelprijs,-,29,3,,,,
68,down,Dua Lipa,Levitating,33,15,14,74,2020-04-05,74,2020-04-05
69,down,Dexys Midnight Runners,Come On Eileen,51,25,9,,,,
70,-,Claude Barzotti,Si tu m'attends,-,31,1,,,,
71,-,Jan Smit,Altijd (feat. Gert Verhulst & James Cooke) [Dance Mix],-,32,1,,,,
72,-,Kylie Minogue,Magic,-,30,4,,,,
73,-,Daniel Balavoine,L'Aziza,-,36,2,,,,
74,-,Willy Sommers,Laat De Zon in Je Hart,-,11,3,,,,
75,-,Wang Chung,Dance Hall Days (Re-Recording),-,67,3,,,,
76,-,Spandau Ballet,True,-,1,3,,,,
77,-,Adele,Someone Like You,-,8,33,,,,
78,-,Madonna,Frozen,-,36,8,,,,
79,down,Adele,Rolling In the Deep,44,13,37,,,,
80,-,Laid Back,Sunshine Reggae,-,80,2,,,,
81,-,Justin Bieber & benny blanco,Lonely,-,79,2,6,2020-10-25,6,2020-10-25
82,-,Matia Bazar,Ti Sento (1998 Remastered),-,82,1,,,,
83,-,Nielson,Sexy Als Ik Dans,-,14,25,,,,
84,-,BLØF,Zoutelande (feat. Geike),-,19,14,,,,
85,-,Marcela,Drivers License,-,85,1,,,,
86,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,29,10,,,,
87,down,Lana Del Rey,Tulsa Jesus Freak,74,23,8,,,,
88,-,Doe Maar,Sinds Een Dag of Twee,-,88,1,,,,
89,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),97,20,43,,,,
90,-,Fool's Garden,Lemon Tree,-,14,40,,,,
91,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],61,17,13,,,,
92,-,Gers Pardoel,Louise,-,8,2,,,,
93,-,ABBA,Does Your Mother Know,-,22,6,,,,
94,-,Telex,Moskow Diskow,-,14,4,,,,
95,-,Sylvain Cossette,Juste pour te plaire,-,95,1,,,,
96,-,Eurythmics,Sweet Dreams (Hot Remix),-,96,1,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,44,,,,
98,-,Clouseau,Vonken & Vuur,-,15,9,,,,
99,down,Het Goede Doel,België (Is Er Leven Op Pluto),52,34,10,,,,
100,-,Clouseau,Vonken & Vuur,-,98,1,,,,
