Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,10,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Run,5,2,8,,,,
3,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),2,1,66,,,,
4,-,Cleymans & Van Geel,Señorita,-,4,13,,,,
5,up,Sia,Floating Through Space,15,5,21,,,,
6,up,Typh Barrow,Damn ! You're Bad,6,4,16,,,,
7,up,Bert De Coninck & Fran,Johnny,11,5,51,,,,
8,up,Charles,Without You,12,4,3,,,,
9,up,Majestic & Boney M.,Rasputin,13,9,3,,,,
10,-,Delta,Nirvana,-,10,1,,,,
11,up,Milo Meskens,Daddy Issues,18,4,3,,,,
12,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,35,2,3,,,,
13,up,Superdiesel,Ticket Naar De Zon,29,13,8,,,,
14,up,Peter Hermans,Geef Mij Maar Een Kusje,22,14,4,,,,
15,up,Harry Styles,Watermelon Sugar,16,1,59,85,2019-11-17,2,2020-08-23
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,49,,,,
17,down,Snelle & Maan,Blijven Slapen,9,7,3,,,,
18,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),3,1,68,,,,
19,down,MC Devil,DEVILTIME,14,14,2,,,,
20,up,Miley Cyrus,Track Three,69,8,15,,,,
21,up,Tate McRae,you broke me first,52,1,42,81,2020-08-23,15,2020-11-15
22,up,Adele,Rolling In the Deep,53,13,40,,,,
23,-,Miley Cyrus,Wrecking Ball,-,23,1,,,,
24,-,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],-,24,2,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,2,63,1,2019-10-06,1,2019-10-06
26,-,Herbert Verhaeghe,Onderweg Naar Jou,-,17,19,,,,
27,up,Sheppard,Learning To Fly,72,4,24,,,,
28,-,Fine Young Cannibals,She Drives Me Crazy (Percusapella),-,28,1,,,,
29,-,Antoine Delie,Dis-moi,-,16,4,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,5,26,94,2021-01-31,47,2021-03-07
31,-,Bent Van Looy,Home,-,23,4,,,,
32,-,The Black Eyed Peas,I Gotta Feeling,-,32,1,,,,
33,-,Raymond van het Groenewoud,Crazy Pub (1991 Remastered Version),-,33,1,,,,
34,down,Tiana,Nothing Else Matters,24,24,2,,,,
35,-,Janet Jackson,When I Think of You,-,35,2,,,,
36,-,Dinky Toys,My Day Will Come,-,35,3,,,,
37,-,Suzan & Freek,Als Het Avond Is,-,8,25,,,,
38,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,4,,,,
39,-,Sia,Unstoppable,-,2,75,81,2019-11-10,81,2019-11-10
40,-,Londonbeat,I've Been Thinking About You,-,40,13,,,,
41,down,Nielson,Sexy Als Ik Dans,40,14,29,,,,
42,down,Frédérique,Sterker Dan Ooit,17,14,3,,,,
43,down,ABBA,The Winner Takes It All,23,13,23,,,,
44,-,Anne-Marie,Ciao Adiós,-,44,2,,,,
45,-,Grand Jojo,E Viva Mexico,-,17,2,,,,
46,down,Tears for Fears,Shout,27,27,7,,,,
47,up,Adele,Water Under the Bridge,57,47,3,,,,
48,down,Niels & Wiels,Piloot,8,8,4,,,,
49,-,The Police,Message in a Bottle,-,31,1,,,,
50,-,Gorki,Mia,-,10,8,,,,
51,-,Dalida,Gigi l'amoroso (French Version),-,51,1,,,,
52,-,Elli Medeiros,A Bailar Calypso,-,41,2,,,,
53,-,Flo Rida,Good Feeling,-,53,1,,,,
54,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,9,,,,
55,-,Moloko,Time Is Now,-,41,2,,,,
56,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,14,,,,
57,-,Bazart,Goud (Live),-,51,1,,,,
58,-,Dua Lipa,Physical,-,44,1,48,2020-02-02,15,2020-04-12
59,-,Sheppard,Geronimo,-,32,1,,,,
60,-,Kommil Foo,Leve Kommil Foo,-,29,11,,,,
61,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,61,1,,,,
62,-,Celeste,Tonight Tonight,-,12,9,,,,
63,-,Madonna,Like a Virgin,-,23,5,,,,
64,-,Stromae,Ta fête,-,53,2,,,,
65,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance,-,32,1,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,20,11,81,2020-02-09,81,2020-02-09
67,-,Niels Destadsbader,Als We Samen Zijn,-,6,2,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,44,6,,,,
69,-,OneRepublic,Love Runs Out,-,20,1,,,,
70,-,Vanilla Ice,Ice Ice Baby (Holiday Remix),-,70,1,,,,
71,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,71,1,,,,
72,-,Laura Tesoro,Higher,-,72,1,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,15,6,,,,
74,-,Prince,Little Red Corvette,-,53,3,,,,
75,-,Mabel,Don't Call Me Up,-,5,62,95,2019-10-13,95,2019-10-13
76,down,ABBA,Voulez-Vous,59,10,36,,,,
77,-,Gossip,Heavy Cross,-,36,7,,,,
78,-,Elton John,I Don't Wanna Go On With You Like That,-,70,1,,,,
79,down,Justin Timberlake,Rock Your Body,71,12,37,,,,
80,-,Adele,Chasing Pavements,-,33,4,,,,
81,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,81,1,,,,
82,-,Louis Flion & Koen Crucke,Helemaal Koekoek,-,82,1,,,,
83,down,Michael Jackson,Billie Jean (Single Version),46,23,17,,,,
84,-,Laura Tesoro,Press Pause,-,6,30,,,,
85,down,Prudence,Here & Now,43,43,2,,,,
86,down,Ofenbach,Wasted Love (feat. Lagique),30,30,2,92,2021-04-25,92,2021-04-25
87,-,Adele,Someone Like You,-,8,36,,,,
88,-,Andre Van Duin,Als De Zon Schijnt,-,47,2,,,,
89,-,Frank Vander Linden,Boeven,-,43,2,,,,
90,-,Lou & The Hollywood Bananas,Kingston Kingston,-,22,2,,,,
91,down,Stromae,Papaoutai,81,21,22,,,,
92,-,Stephan Eicher,Combien de temps,-,41,6,,,,
93,down,Ours,Petit jeu (feat. M),84,38,2,,,,
94,-,David Bowie,Ashes to Ashes (Single Version),-,94,1,,,,
95,-,Al Bano Carrisi & Romina Power,Felicità,-,95,1,,,,
96,-,Madonna,Papa Don't Preach,-,51,2,,,,
97,-,M,Pop Muzik,-,97,1,,,,
98,-,Ava Max,Sweet but Psycho,-,19,30,77,2019-10-06,77,2019-10-06
99,-,Clouseau,Vanbinnen,-,29,3,,,,
100,-,La Roux,International Woman of Leisure,-,45,3,,,,
