Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,2,1,50,,,,
2,down,Tate McRae,you broke me first,1,1,14,81,2020-08-23,15,2020-11-15
3,up,Amy Macdonald,This Is the Life,11,2,53,,,,
4,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),5,1,40,,,,
5,-,Noordkaap,Ik Hou Van U,-,5,4,,,,
6,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,6,2,47,,,,
7,up,Harry Styles,Golden,7,7,6,61,2019-12-22,39,2020-12-13
8,down,Stan Van Samang,Don't Close Your Eyes,4,2,11,,,,
9,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),3,1,41,,,,
10,up,Rivkah,Stubru,14,1,53,,,,
11,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,35,,,,
12,-,SID,Voor Iedereen,-,12,1,,,,
13,down,Harry Styles,Watermelon Sugar,9,1,30,85,2019-11-17,2,2020-08-23
14,up,Shawn Mendes,Monster,24,14,3,92,2020-11-22,4,2020-11-29
15,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),60,4,23,,,,
16,down,Justin Bieber & benny blanco,Lonely,13,11,6,,,,
17,up,Bert De Coninck & Fran,Johnny,19,5,25,,,,
18,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),18,18,16,,,,
19,down,JC Stewart,I Need You To Hate Me,12,3,24,,,,
20,-,Rob Ronalds,Meisjes Van De Nacht,-,19,6,,,,
21,-,Arno,Les filles du bord de mer,-,15,5,,,,
22,-,Caren Meynen,No Rush,-,2,23,,,,
23,down,MIKA,Le Coeur Holiday (feat. Soprano),15,15,11,,,,
24,-,James Arthur,Train Wreck,-,24,4,,,,
25,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,7,55,,,,
26,-,Train,Shake Up Christmas,-,5,4,,,,
27,-,Fool's Garden,Lemon Tree,-,14,26,,,,
28,up,School Is Cool,Nothing Good,31,10,11,,,,
29,-,Sasha & Davy,Merry Christmas Everyone,-,29,1,,,,
30,-,Cleymans & Van Geel,Heimwee,-,14,5,,,,
31,-,Harry Styles,Adore You,-,1,31,24,2019-12-08,6,2020-04-19
32,up,Mabel,Don't Call Me Up,44,5,42,95,2019-10-13,95,2019-10-13
33,-,Marva,De Verliefden Van Het Jaar,-,33,1,,,,
34,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),92,13,31,,,,
35,up,テイラー・スウィフト,Wonderland,59,34,8,,,,
36,down,Suarez,Céleste,22,18,5,,,,
37,up,Little Mix,Sweet Melody,69,29,6,,,,
38,up,Sia,Unstoppable,77,2,54,81,2019-11-10,81,2019-11-10
39,-,Suzan & Freek,Als Het Avond Is,-,8,15,,,,
40,down,Lana Del Rey,Let Me Love You Like a Woman,17,8,7,,,,
41,up,Fine Young Cannibals,Good Thing,56,16,4,,,,
42,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,1,,,,
43,-,Chris Rea,Driving Home for Christmas,-,43,1,45,2019-12-22,45,2019-12-22
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,36,2,,,,
45,-,Cock Robin,The Promise You Made,-,33,4,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,4,37,,,,
47,-,De Geest,Alles,-,30,3,,,,
48,-,Culture Club,Karma Chameleon,-,14,20,,,,
49,-,Dua Lipa,Levitating,-,15,9,74,2020-04-05,74,2020-04-05
50,-,Nina Butera,Dat Gevoel,-,33,3,,,,
51,-,Madonna,Like a Virgin (Edit Version),-,51,1,,,,
52,-,Madonna,Vogue,-,48,2,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,15,23,,,,
54,-,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),-,54,1,,,,
55,-,The Buggles,Video Killed the Radio Star,-,26,2,,,,
56,down,James Hype,More Than Friends (feat. Kelli-Leigh),10,1,15,,,,
57,-,John Lennon,Imagine,-,26,2,,,,
58,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,29,29,12,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,15,30,,,,
60,up,Ava Max,Who's Laughing Now,75,15,3,,,,
61,-,Alain Souchon,Foule sentimentale,-,50,4,,,,
62,-,Roland & Wannes,Oorlogsgeleerden,-,51,1,,,,
63,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),23,13,5,,,,
64,-,Roxette,The Look,-,33,1,100,2019-12-15,100,2019-12-15
65,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,65,1,,,,
66,-,Jackson 5,ABC,-,56,2,,,,
67,down,Jonas Brothers,Sucker,52,4,27,32,2019-10-06,32,2019-10-06
68,-,Conan Gray,Heather,-,68,1,44,2020-08-23,15,2020-09-13
69,-,Arjon Oostrom,Zakka Zakka (feat. DJ Willem De Wijs & Feest DJ Bas) [Mixed],-,33,1,,,,
70,-,ABBA,Voulez-Vous,-,10,15,,,,
71,-,Taylor Swift,Lover,-,6,30,38,2019-10-06,27,2019-11-03
72,-,Ace of Base,All That She Wants,-,28,2,,,,
73,-,Henri Salvador,Le travail c'est la santé,-,73,1,,,,
74,down,Xavier Rudd,Energy Song,33,33,10,,,,
75,down,Maroon 5,Memories,46,1,58,36,2019-10-06,2,2019-11-17
76,down,Shawn Mendes & Camila Cabello,Señorita,66,2,47,1,2019-10-06,1,2019-10-06
77,down,Okamy,So Wrong (feat. Nina Kortekaas),20,20,3,,,,
78,-,Madonna,Like a Virgin,-,23,4,,,,
79,down,Charles,Far Gone,63,25,8,,,,
80,-,Status Quo,In the Army Now,-,70,1,,,,
81,-,Londonbeat,I've Been Thinking About You,-,40,7,,,,
82,-,ABBA,"Money, Money, Money",-,56,3,,,,
83,-,Typh Barrow & Gulaan,Aloha (Radio Edit),-,6,21,,,,
84,-,Snow Patrol,Take Back the City,-,57,1,,,,
85,down,Bruno Mars,Locked Out of Heaven,71,15,12,,,,
86,-,Jeremy Hazeleger,Foute Uur Medley,-,26,1,,,,
87,-,Tears for Fears,Sowing the Seeds of Love,-,51,5,,,,
88,-,Spandau Ballet,True,-,1,2,,,,
89,-,Madonna,Like a Prayer,-,30,1,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,14,8,,,,
91,down,Milow,Tomorrow (Uit Liefde Voor Muziek) [Live],8,6,6,,,,
92,-,Sjaak Bral,Wat Een Jaar,-,69,1,,,,
93,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),38,20,8,,,,
94,-,salem ilese,Mad at Disney,-,17,7,87,2020-09-20,56,2020-09-27
95,-,Rockwell,Somebody's Watching Me,-,49,2,,,,
96,down,Dua Lipa,Break My Heart,34,1,36,97,2020-03-29,5,2020-06-28
97,-,Soul Asylum,Runaway Train,-,35,12,,,,
98,down,ABBA,Dancing Queen,27,12,29,,,,
99,-,Olivia Newton-John,Physical (Live),-,66,3,,,,
100,-,Sean Dhondt,See You Again (Uit Liefde Voor Muziek),-,100,1,,,,
