Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,3,1,9,,,,
2,up,Spandau Ballet,True,23,1,23,,,,
3,-,Andy Williams,Music To Watch Girls By,-,3,7,,,,
4,up,Benson Boone,In The Stars,21,1,6,,,,
5,down,Pommelien Thijs,Ongewoon,2,2,9,,,,
6,up,OLIVIA & Paul Sinha,Elektriciteit,99,2,2,,,,
7,up,Tamino,Fascination,40,5,2,,,,
8,down,Sigrid,Bad Life,7,6,8,,,,
9,up,Mustii,Skyline,10,3,20,,,,
10,-,Niels Destadsbader,Ik Neem Er Eén,-,9,1,,,,
11,down,Milow,How Love Works,8,3,10,,,,
12,up,Metejoor,Dit Is Wat Mijn Mama Zei,12,2,21,,,,
13,down,RORI,Docteur,6,4,8,,,,
14,up,Charles,Miss You When You're There,14,14,3,,,,
15,up,Milo Meskens,Useless Memories,62,9,2,,,,
16,-,OneRepublic,Sunshine (feat. AISHA),-,3,8,,,,
17,-,Tom Helsen,They Don't Make 'em Like You Anymore,-,17,1,,,,
18,-,Caren Meynen,No Rush,-,2,86,,,,
19,up,Glass Animals,Heat Waves,32,1,46,75,2021-02-28,71,2021-03-07
20,-,MEAU,Dat Heb Jij Gedaan,-,1,28,,,,
21,up,Sylvie Kreusch,Girls,48,10,9,,,,
22,up,Clouseau,Nu Gaat Het Gebeuren,25,20,3,,,,
23,down,Paolo Nutini,Through The Echoes,16,6,5,,,,
24,down,Maksim,Zonder Mij,17,7,11,,,,
25,down,Adele,Oh My God,4,1,23,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),42,13,3,,,,
27,down,MEROL,gemengde signalen,5,5,5,,,,
28,-,Ace of Base,All That She Wants,-,28,5,,,,
29,down,Laura Tesoro,Not Easy,27,7,8,,,,
30,up,Oscar and the Wolf,Dancing Machine,60,18,2,,,,
31,up,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),39,21,5,,,,
32,up,GAYLE,abc (nicer),57,3,26,,,,
33,-,Jaap Reesema,Higher Love,-,33,1,,,,
34,-,The Starlings,Gold,-,18,7,,,,
35,-,The Cardigans,Lovefool,-,35,4,,,,
36,down,Novastar,Wild Years,30,12,7,,,,
37,-,Luc Steeno,Genieten Met Z'n Tweeën,-,37,1,,,,
38,up,EMILINE,Brain,74,24,3,,,,
39,down,Buurman,In Het Oog Van De Orkaan,38,21,6,,,,
40,up,Dua Lipa,Love Again,43,1,60,96,2020-04-05,96,2020-04-05
41,down,Eefje de Visser,Startschot,37,21,8,,,,
42,-,Wim Soutaer,Allemaal,-,34,7,,,,
43,-,Nicky Youre & Dazy,Sunroof,-,3,1,,,,
44,-,Jaap Reesema & Lea Rue,Code Rood,-,2,1,,,,
45,-,Gnarls Barkley,Crazy,-,22,7,,,,
46,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,40,4,,,,
47,-,Lissa Lewis,Kiezen,-,47,1,,,,
48,down,Intergalactic Lovers,In Limbo,9,9,3,,,,
49,-,Robbie Williams,Millennium,-,27,8,,,,
50,down,Raymond van het Groenewoud,Op Algemene Aanvraag,18,18,3,,,,
51,down,Delta,Retour à l'anormal,19,17,5,,,,
52,-,Amy Macdonald,This Is the Life,-,2,91,,,,
53,down,De Jongens,Wij,24,24,5,,,,
54,down,JOANE,Laisse-toi aller,52,26,3,,,,
55,-,Benson Boone,GHOST TOWN,-,1,29,,,,
56,-,Bazart,Grip (Omarm Me),-,37,4,,,,
57,-,Bart Kaëll,Eén uit Duizend,-,22,1,,,,
58,-,Elley Duhé,MIDDLE OF THE NIGHT,-,23,2,,,,
59,-,Whitney Houston,How Will I Know,-,54,4,,,,
60,-,MIKA,"Relax, Take It Easy",-,22,12,,,,
61,-,The Beach Boys,Good Vibrations,-,45,1,,,,
62,up,New Radicals,You Get What You Give,87,19,31,,,,
63,-,Herbert Verhaeghe,Littekens,-,28,12,,,,
64,-,Feargal Sharkey,A Good Heart,-,18,17,,,,
65,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,14,7,,,,
66,-,Snelle & Maan,Blijven Slapen,-,7,22,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),53,13,26,71,2020-02-09,71,2020-02-09
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,39,,,,
69,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,41,7,,,,
70,up,OneRepublic,Run,94,2,50,,,,
71,-,Mickey 3D,Émilie dansait,-,23,1,,,,
72,-,Simon,Al Lang Voorbij,-,33,1,,,,
73,up,Tourist LeMC,Adem,77,20,10,,,,
74,-,Alice Cooper,Poison (Single Version),-,41,2,,,,
75,-,Sheppard,Learning To Fly,-,4,55,,,,
76,-,Maroon 5,This Love,-,34,15,,,,
77,-,Mama's Jasje,Nanana,-,23,1,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,49,2,,,,
79,down,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),54,36,4,,,,
80,-,Donna Summer,She Works Hard For the Money,-,61,2,,,,
81,-,Vanessa Paradis,Be My Baby,-,27,5,,,,
82,up,Cher,Believe,96,21,21,,,,
83,down,Justin Timberlake,Rock Your Body,22,12,62,,,,
84,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,50,12,,,,
85,-,Flip Kowlier,Lat oes,-,47,5,,,,
86,-,Willy Sommers,Poster Boy,-,62,1,,,,
87,-,Elton John,I'm Still Standing,-,27,21,,,,
88,-,Shakira,"Whenever, Wherever",-,14,35,33,2020-02-09,33,2020-02-09
89,-,David Vandyck,Dans In De Regen,-,49,3,,,,
90,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,9,,,,
91,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,3,,,,
92,-,Måneskin,Beggin,-,3,33,,,,
93,-,Danny Vera,Roller Coaster,-,21,8,,,,
94,-,Red Box,For America,-,71,4,,,,
95,-,Gene Thomas,Bye Bye Baby,-,25,1,,,,
96,-,Mabel,Don't Call Me Up,-,5,69,95,2019-10-13,95,2019-10-13
97,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,71,1,,,,
98,down,Adele,Set Fire to the Rain,97,5,51,,,,
99,-,ジミー・ネイル,Ain't No Doubt,-,42,3,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,19,,,,
