Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,15,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),4,2,15,,,,
3,up,Meghan Trainor,Made You Look,3,1,4,,,,
4,up,Jenifer,Sauve qui aime,5,3,14,,,,
5,up,Dermot Kennedy,Kiss Me,6,2,12,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),17,4,15,,,,
7,down,Camille,In De Regen,2,2,13,,,,
8,up,Kid Noize,Better Than This (feat. Marigo Bay),10,2,8,,,,
9,down,Milow,Until The Sun Comes Up (feat. Skip Marley),8,4,10,,,,
10,up,Pommelien Thijs,Ongewoon,28,2,29,,,,
11,-,judith,me and my big mouth,-,8,1,,,,
12,up,Regi,Als Ik Mezelf Verlies,14,12,4,,,,
13,down,Rapha,Funny,9,6,10,,,,
14,-,Andy Williams,Music To Watch Girls By,-,3,16,,,,
15,up,Delta,Je prendrais bien la journée,15,10,6,,,,
16,down,Benson Boone,In The Stars,13,1,30,,,,
17,-,Pommelien Thijs,ZILVER,-,4,1,,,,
18,down,Thierry,Elke Dei Telt,11,11,2,,,,
19,-,New Radicals,You Get What You Give,-,19,40,,,,
20,up,Adele,I Drink Wine,23,2,5,,,,
21,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,21,4,,,,
22,-,Fleetwood Mac,Everywhere,-,22,1,,,,
23,-,MEAU,Dat Heb Jij Gedaan,-,1,34,,,,
24,-,Mark Ronson,Valerie,-,22,7,,,,
25,up,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),49,17,4,,,,
26,up,Michael Jackson,Billie Jean,45,26,9,,,,
27,down,RORI,Docteur,12,4,32,,,,
28,-,Aime Simone,Shining Light,-,2,5,,,,
29,up,De Mens,Genees mij,35,29,2,,,,
30,up,5 Seconds of Summer,Me Myself & I,60,14,13,,,,
31,up,No Doubt,Don't Speak,94,9,25,,,,
32,-,Suzanne Vega,Luka,-,32,2,,,,
33,-,Bruno Mars,24K Magic,-,25,6,,,,
34,up,Slimane,Des milliers de je t'aime,37,6,4,,,,
35,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,35,,,,
36,down,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,19,19,4,,,,
37,down,Charlie Puth,Loser,18,14,7,,,,
38,down,David Vandyck,Licht Aan De Overkant,16,16,8,,,,
39,down,XINK,Misschien,25,7,3,,,,
40,-,Cher,Believe,-,21,34,,,,
41,-,Pharrell Williams,Happy (Live),-,41,2,,,,
42,-,Simon,Parklaan,-,42,2,,,,
43,-,NEOLYS,Attraction - Radio Edit,-,43,1,,,,
44,up,Laura Tesoro,WE HERE,51,30,4,,,,
45,-,Martin Luminet,DEUIL,-,34,1,,,,
46,down,Intergalactic Lovers,Rise,21,9,6,,,,
47,down,Olivia Dean,Danger,44,35,2,,,,
48,-,Hannelore Bedert,Vanaf Nu Doe Ik Alles Wat Ik Wil,-,48,1,,,,
49,up,Amy Macdonald,This Is the Life,90,2,102,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,52,,,,
51,-,Gorki,Mia,-,10,16,,,,
52,down,Spice Girls,Wannabe (Radio Edit),41,22,31,,,,
53,down,Caren Meynen,No Rush,38,2,98,,,,
54,up,Milo Meskens,Something To Lose,71,25,2,,,,
55,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,13,,,,
56,-,Tears for Fears,Shout,-,27,16,,,,
57,up,Dua Lipa,Love Again,86,1,79,96,2020-04-05,96,2020-04-05
58,-,Cleymans & Van Geel,Nu Ben Je Vrij,-,22,5,,,,
59,-,The Turtles,Happy Together,-,23,11,,,,
60,-,Maan & Goldband,Stiekem,-,10,1,,,,
61,-,Billy Joel,My Life,-,61,2,,,,
62,down,Pauline,Uit Mijn Hoofd,24,4,19,,,,
63,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,63,1,,,,
64,-,Sandra Kim,Take me as I am,-,64,1,,,,
65,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,24,2,,,,
66,-,Stephan Eicher,Le Plus Léger Au Monde,-,51,2,,,,
67,down,Mama's Jasje,Meer Moet Dat Niet Zijn,36,29,2,,,,
68,-,Elton John,I'm Still Standing,-,27,28,,,,
69,-,Fine Young Cannibals,Suspicious Minds,-,45,7,,,,
70,-,Eskobar,Someone New (feat. Heather Nova),-,60,4,,,,
71,down,Grace Liotta,Lena,57,51,2,,,,
72,-,Michael Jackson,Thriller (2003 Edit),-,14,30,73,2019-11-03,73,2019-11-03
73,down,Avril Lavigne,Complicated,62,19,51,,,,
74,-,ABBA,"Knowing Me, Knowing You",-,29,14,,,,
75,down,Portland,Sensational,20,5,5,,,,
76,down,Shakira,"Whenever, Wherever",42,14,50,33,2020-02-09,33,2020-02-09
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,15,106,,,,
78,down,Eurythmics,Sweet Dreams (Are Made of This),54,9,14,,,,
79,-,Adele,Rolling In the Deep,-,13,62,,,,
80,up,Alcazar,Crying At the Discoteque,100,25,9,,,,
81,-,Justin Timberlake,Rock Your Body,-,12,73,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,37,,,,
83,-,Jason Mraz,I'm Yours,-,43,13,,,,
84,-,Craig David,Walking Away,-,53,3,,,,
85,-,Christine and the Queens,rien dire,-,15,7,,,,
86,-,Adele,Skyfall,-,22,12,,,,
87,-,Suzan & Freek,Als Het Avond Is,-,8,31,,,,
88,-,Berre,Say My Name,-,56,1,,,,
89,-,S10,Nooit Meer Spijt (feat. Froukje),-,45,1,,,,
90,-,Kenny B,Parijs,-,90,1,,,,
91,-,Indeep,Last Night a D.J. Saved My Life,-,31,3,,,,
92,-,Benson Boone,GHOST TOWN,-,1,35,,,,
93,-,Five,Keep on Movin',-,62,2,,,,
94,-,Phil Collins,You Can't Hurry Love,-,48,2,,,,
95,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,12,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,19,,,,
97,-,Beyoncé,BREAK MY SOUL,-,2,21,,,,
98,-,Simple Minds,Don't You (Forget About Me),-,34,2,,,,
99,down,Metejoor,Dit Is Wat Mijn Mama Zei,65,2,35,,,,
100,-,Hooverphonic,Amalfi,-,23,7,,,,
