Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,17,,,,
2,up,Camille,Geen Tranen Meer Over,6,2,6,,,,
3,up,Benson Boone,In The Stars,3,1,14,,,,
4,up,Jaap Reesema & Lea Rue,Code Rood,5,2,9,,,,
5,down,Pommelien Thijs,Ongewoon,4,2,17,,,,
6,down,Beyoncé,BREAK MY SOUL,2,2,8,,,,
7,up,RORI,Docteur,8,4,16,,,,
8,down,Nicky Youre & Dazy,Sunroof,7,3,9,,,,
9,up,OLIVIA & Paul Sinha,Elektriciteit,10,2,10,,,,
10,down,P!nk,Irrelevant,9,6,4,,,,
11,up,Pauline,Uit Mijn Hoofd,15,4,3,,,,
12,down,Tamino,Fascination,11,5,10,,,,
13,up,Milo Meskens,Useless Memories,16,9,10,,,,
14,down,Metejoor,Dit Is Wat Mijn Mama Zei,12,2,29,,,,
15,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",73,10,13,,,,
16,-,John Travolta & Olivia Newton-John,Summer Nights,-,16,1,,,,
17,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,17,4,,,,
18,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,1,,,,
19,up,MEROL,gemengde signalen,26,5,13,,,,
20,-,Fool's Garden,Lemon Tree,-,14,67,,,,
21,down,Niels Destadsbader,Ik Neem Er Eén,19,9,9,,,,
22,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,1,,,,
23,up,OneRepublic,Run,29,2,56,,,,
24,up,GAYLE,abc (nicer),43,3,32,,,,
25,-,EMILINE,Brain,-,24,9,,,,
26,up,Eros Ramazzotti,AMA,68,26,7,,,,
27,down,Paolo Nutini,Radio,25,25,3,,,,
28,down,Sean Dhondt,Gucci Champagne,20,20,4,,,,
29,-,De Held,Kijk dat scheelt,-,29,1,,,,
30,up,Mustii,Skyline,34,3,28,,,,
31,-,Maksim,Zonder Mij,-,7,13,,,,
32,-,Mabel,Let Love Go (feat. Lil Tecca),-,32,3,,,,
33,-,Piano Project,United Kingdom - Space Man,-,33,4,,,,
34,up,Sia,Unstoppable,72,2,90,81,2019-11-10,81,2019-11-10
35,down,Eurythmics,Sweet Dreams (Are Made of This),31,9,8,,,,
36,down,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),28,21,13,,,,
37,-,Adele,Set Fire to the Rain,-,5,55,,,,
38,-,George Michael,Outside,-,35,3,,,,
39,up,Mama's Jasje,Nanana,78,23,7,,,,
40,down,Mickey 3D,Émilie dansait,23,23,5,,,,
41,-,Intergalactic Lovers,In Limbo,-,9,10,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,15,92,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),13,13,11,,,,
44,down,OneRepublic,Sunshine (feat. AISHA),42,3,16,,,,
45,down,Adele,Oh My God,24,1,31,,,,
46,up,Right Said Fred,Living On a Dream,53,30,12,,,,
47,up,Rihanna,Diamonds,76,21,6,,,,
48,-,The Buggles,Video Killed the Radio Star,-,26,5,,,,
49,-,Olivia Newton-John,Hopelessly Devoted to You,-,49,1,,,,
50,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,6,,,,
51,-,Natalia,I've Only Begun to Fight,-,48,7,,,,
52,down,Cher,Believe,21,21,24,,,,
53,down,Glass Animals,Heat Waves,17,1,54,75,2021-02-28,71,2021-03-07
54,-,Raymond van het Groenewoud,Op Algemene Aanvraag,-,18,8,,,,
55,-,Bart Kaëll,Eén uit Duizend,-,22,4,,,,
56,down,Charlie Puth,Left and Right (feat. Jung Kook),27,26,4,,,,
57,-,Charlie Puth,Light Switch,-,5,19,,,,
58,-,"Twan Ray, Moonshine & Solar State",Leave a Smile,-,58,1,,,,
59,-,Olivia Newton-John,Physical (feat. The Sydney Orchestra) [Live],-,59,1,,,,
60,-,Ellie Goulding,Lights (Single Version),-,51,6,,,,
61,-,Marvin Gaye,Sexual Healing,-,37,2,,,,
62,-,Tears for Fears,Shout,-,27,15,,,,
63,down,Udo,Ik Laat Je Los,35,35,2,,,,
64,-,Tasmin Archer,Sleeping Satellite,-,28,17,,,,
65,-,Yasmine,Da's Een Goeie Vraag,-,65,1,,,,
66,-,Justin Timberlake,Rock Your Body,-,12,66,,,,
67,down,Marvin Albert,My Summer Love,37,34,3,,,,
68,-,a-ha,I'm In,-,50,3,,,,
69,-,Rihanna,Umbrella (feat. JAY Z),-,56,5,,,,
70,up,Katy Perry,Roar,94,19,23,,,,
71,-,Mooneye,Not The One,-,18,10,,,,
72,-,Bee Gees,Stayin' Alive,-,58,1,,,,
73,-,Sylvie Kreusch,Girls,-,10,14,,,,
74,-,MEAU,Dat Heb Jij Gedaan,-,1,31,,,,
75,down,JOANE,Laisse-toi aller,51,26,10,,,,
76,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,7,,,,
77,-,Pet Shop Boys,It's a Sin,-,68,2,,,,
78,down,Simon,Al Lang Voorbij,66,33,8,,,,
79,-,Simply Red,Money's Too Tight to Mention,-,79,1,,,,
80,-,Ava Max,Sweet but Psycho,-,19,49,77,2019-10-06,77,2019-10-06
81,up,No Doubt,Don't Speak,95,9,12,,,,
82,down,Flip Kowlier,De broere van,69,13,14,,,,
83,-,Amy Macdonald,This Is the Life,-,2,95,,,,
84,-,Adele,Rolling In the Deep (Acapella),-,35,6,,,,
85,-,Red Hot Chili Peppers,Californication,-,85,1,,,,
86,-,Niels Destadsbader,Dansen,-,9,1,,,,
87,-,School Is Cool,Uh - Huh,-,87,1,,,,
88,-,Succès Des Années 60,La Plage Aux Romantiques,-,88,1,,,,
89,-,Natalie Imbruglia,Torn,-,23,3,,,,
90,-,Brandy & Monica,The Boy Is Mine,-,56,2,,,,
91,down,Snelle & Maan,Blijven Slapen,64,7,26,,,,
92,down,Adele,Someone Like You,40,8,52,,,,
93,up,Gayle,abcdefu,93,1,31,,,,
94,up,Jennifer Lopez,Let's Get Loud,97,63,4,,,,
95,down,Madonna,Like a Prayer,49,30,8,,,,
96,down,Olivia Thonart,Solitaire,39,39,6,,,,
97,-,Kate Ryan,Désenchantée,-,60,5,,,,
98,down,Paolo Nutini,Through The Echoes,30,6,13,,,,
99,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,37,,,,
100,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,49,7,,,,
