Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,up,Berre,Happier,11,2,3,,,,
3,down,Ed Sheeran,American Town,2,2,10,,,,
4,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",5,3,12,,,,
5,up,Pommelien Thijs,Medeplichtig,16,5,2,,,,
6,up,Iñigo Quintero,Si No Estás,10,5,7,,,,
7,down,Alex Germys,On and On (feat. Oumnia),4,4,13,,,,
8,down,Suzan & Freek,De Helft Van Mij,7,4,5,,,,
9,down,Bebe Rexha & David Guetta,One in a Million,8,4,18,,,,
10,up,Gossip,Crazy Again,12,10,3,,,,
11,down,Metejoor,Eigen Schuld,6,3,9,,,,
12,down,Taylor Swift,Cruel Summer,9,5,20,,,,
13,up,Dua Lipa,Dance The Night,13,1,25,,,,
14,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,98,,,,
15,up,Jain,Night Heights,18,5,7,,,,
16,down,Novastar,Wrong,15,15,24,,,,
17,up,Troye Sivan,Rush,31,7,15,,,,
18,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,21,,,,
19,up,Paul Russell,Lil Boo Thang,36,4,4,,,,
20,up,Témé Tan,Un Grand Plat De Riz,20,20,3,,,,
21,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,7,10,,,,
22,-,Björk & ROSALÍA,Oral,-,22,1,,,,
23,up,Haddaway,What Is Love,52,8,57,,,,
24,up,Culture Club,Karma Chameleon,69,14,50,,,,
25,-,P!nk,All Out Of Fight,-,1,1,,,,
26,up,David Kushner,Daylight,26,1,33,,,,
27,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,40,27,4,,,,
28,down,Olivia Rodrigo,vampire,19,8,22,,,,
29,-,Aloe Blacc,I Need a Dollar,-,29,3,,,,
30,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,53,,,,
31,up,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",51,18,12,,,,
32,-,George Michael,Freedom! '90 (Remastered),-,32,23,,,,
33,down,Coldplay,Viva La Vida,24,18,34,,,,
34,down,Alice on the roof,Change My World,22,17,10,,,,
35,down,Essyla,I'll be okay,29,29,3,,,,
36,-,Adele,Rolling In the Deep,-,13,90,,,,
37,-,Soft Cell,Tainted Love,-,37,5,,,,
38,-,Christoff,Stop,-,38,5,,,,
39,up,Normaal,Verstand op nul,44,26,5,,,,
40,up,Kenya Grace,Strangers,95,40,3,,,,
41,-,Bart Peeters,Lepeltjesgewijs (Live in de Lotto Arena),-,41,2,,,,
42,up,Britney Spears,Radar,42,36,3,,,,
43,up,Deheleboel,De ochtend,45,1,100,,,,
44,up,Fine Young Cannibals,Good Thing,98,16,35,,,,
45,up,Mark Ronson,Valerie,79,22,20,,,,
46,-,Phil Collins,Can't Stop Loving You,-,36,12,,,,
47,-,Natalia,I've Only Begun to Fight,-,47,5,,,,
48,up,Avril Lavigne,Complicated,73,19,79,,,,
49,-,Étienne Daho,Duel au soleil (Live 1998),-,49,3,,,,
50,down,Dana Winner,Ik Hou Van Jou (Live in Bokrijk),48,48,3,,,,
51,-,Bruno Mars,24K Magic,-,25,14,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,15,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,15,58,,,,
54,up,Tyla,Water,76,15,6,,,,
55,up,Spice Girls,Wannabe (Radio Edit),88,22,55,,,,
56,down,Olivia Dean,Dive,50,9,24,,,,
57,down,LEEZ,Who Will Be There (it's me),28,11,12,,,,
58,-,Paul Young,Come Back and Stay,-,58,1,,,,
59,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,12,,,,
60,-,Ed Sheeran,Shape of You,-,22,15,94,2020-01-05,94,2020-01-05
61,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,12,,,,
62,down,Emma Bale,kompas,35,29,7,,,,
63,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,40,3,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,142,,,,
65,-,Ava Max,Sweet but Psycho,-,19,66,77,2019-10-06,77,2019-10-06
66,-,Mewhy,Drop me on Mars,-,54,4,,,,
67,-,Roger Glover & Butterfly Ball,Love Is All,-,67,2,,,,
68,-,Laura Branigan,Self Control,-,41,5,,,,
69,-,BLUAI,My Kinda Woman,-,69,1,,,,
70,-,Paul Simon,You Can Call Me Al,-,23,36,,,,
71,-,New Radicals,You Get What You Give,-,19,62,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,35,,,,
73,-,Alexandra Gadzina,Remember How To Breathe,-,73,1,,,,
74,-,Aime Simone,Answer the Night,-,74,1,,,,
75,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,40,8,,,,
76,-,Toto,Africa (Single Version),-,20,19,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,39,14,,,,
78,-,Dire Straits,Walk of Life,-,40,3,,,,
79,-,Level 42,Running in the Family,-,61,6,,,,
80,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,3,,,,
81,-,Fairground Attraction,Perfect,-,81,1,,,,
82,down,Harry Styles,Watermelon Sugar,46,1,136,85,2019-11-17,2,2020-08-23
83,-,Kiss,I Was Made for Lovin' You,-,43,12,,,,
84,-,Morgan,Etoiles,-,84,1,,,,
85,-,Mr. Mister,Broken Wings,-,44,7,,,,
86,-,Daniel Levi,L'envie D'aimer,-,44,4,,,,
87,-,Elton John,Sacrifice (Remastered),-,87,1,,,,
88,-,Iskander Moon,Saturday Silence,-,57,4,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,89,1,,,,
90,up,Clouseau,En Dans (Radio Edit),93,27,15,,,,
91,-,Prince,I Would Die 4 U,-,38,7,,,,
92,-,Texas,I Don't Want a Lover (Bonus Track) [Live],-,68,3,,,,
93,-,Adele,Skyfall,-,22,16,,,,
94,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,11,,,,
95,-,Calum Scott,At Your Worst,-,29,5,,,,
96,-,Gorki,Mia,-,10,19,,,,
97,-,Maroon 5,This Love,-,34,18,,,,
98,-,Berre,Kissing Strangers,-,1,22,,,,
99,-,Hanson,MMMBop,-,32,15,,,,
100,-,James Blunt,The Girl That Never Was,-,26,1,,,,
