Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,Benson Boone,In The Stars,2,1,24,,,,
3,up,Jenifer,Sauve qui aime,6,3,8,,,,
4,down,Camille,In De Regen,3,2,7,,,,
5,down,Milow,Until The Sun Comes Up (feat. Skip Marley),4,4,4,,,,
6,up,Pauline,Uit Mijn Hoofd,8,4,13,,,,
7,down,Dermot Kennedy,Kiss Me,5,2,6,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),7,4,9,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),9,2,9,,,,
10,up,RORI,Docteur,13,4,26,,,,
11,up,Rapha,Funny,17,6,4,,,,
12,up,Milo Meskens,Perfect For Me,26,10,7,,,,
13,down,Nicky Youre & Dazy,Sunroof,12,3,19,,,,
14,up,MEROL,ik was er al,53,13,8,,,,
15,up,Kid Noize,Better Than This (feat. Marigo Bay),67,2,2,,,,
16,-,a-ha,Take On Me,-,16,7,,,,
17,up,David Vandyck,Licht Aan De Overkant,62,16,3,,,,
18,down,P!nk,Irrelevant,10,6,13,,,,
19,-,Xink!,De Vriendschapsband,-,19,2,,,,
20,-,Toto,Africa (Single Version),-,20,5,,,,
21,-,Charles Schillings,Mibm (feat. Sylvain Gourlay),-,21,1,,,,
22,up,Cleymans & Van Geel,Nu Ben Je Vrij,98,22,3,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,15,101,,,,
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,16,18,,,,
25,-,Eros Ramazzotti,Più Bella Cosa,-,25,5,,,,
26,up,Adele,Set Fire to the Rain,61,5,61,,,,
27,down,Camille,Geen Tranen Meer Over,16,2,16,,,,
28,-,Novastar,Crooked Court Of Dreams,-,28,3,,,,
29,down,Mewhy,Tout contrôler,22,22,7,,,,
30,-,Charlie Puth,Loser,-,14,1,,,,
31,-,IBE,Home (feat. Emily Burns),-,16,4,,,,
32,-,Delta,Je prendrais bien la journée,-,10,1,,,,
33,-,Margriet Hermans,Dit En Dat,-,17,4,,,,
34,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,9,,,,
35,-,Depeche Mode,Just Can't Get Enough,-,14,5,,,,
36,-,Simon,Geen Spijt,-,34,4,,,,
37,down,Erik Goossens,Dit Is Anders,29,29,7,,,,
38,-,No Doubt,Don't Speak,-,9,19,,,,
39,down,De Romeo's,Viva De Romeo's,21,17,10,,,,
40,-,Shocking Blue,Venus,-,40,3,,,,
41,down,5 Seconds of Summer,Me Myself & I,32,14,7,,,,
42,-,Shakira,"Whenever, Wherever",-,14,44,33,2020-02-09,33,2020-02-09
43,-,Amy Macdonald,This Is the Life,-,2,98,,,,
44,down,Tinne Oltmans,Wat Je Doet Met Mij,24,19,6,,,,
45,up,De Strangers,Oh Mijnen Blauwe Geschelpte,54,37,7,,,,
46,down,Mustii,Skyline,41,3,36,,,,
47,up,Adele,Oh My God,50,1,39,,,,
48,-,Blue,All Rise,-,20,3,,,,
49,down,Buurman,Sterrenkijker,39,21,4,,,,
50,up,Cher,Believe,59,21,31,,,,
51,-,Glyn Owen & David Peterson,Marvellous Vibe,-,29,5,,,,
52,-,Dido,Here With Me,-,52,1,,,,
53,-,Stephan Eicher,Combien de temps,-,41,8,,,,
54,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,10,3,,,,
55,down,Ilse DeLange,Willing,45,19,8,,,,
56,-,Kelly Clarkson,Since U Been Gone,-,56,3,,,,
57,down,Dua Lipa,Love Again,30,1,74,96,2020-04-05,96,2020-04-05
58,down,Christine and the Queens,rien dire,15,15,2,,,,
59,-,Odyssey,Going Back to My Roots (Single Version),-,48,1,,,,
60,-,Spice Girls,Wannabe (Radio Edit),-,22,26,,,,
61,-,Andy Williams,Music To Watch Girls By,-,3,14,,,,
62,up,Avril Lavigne,Complicated,93,19,47,,,,
63,-,Sylvie Kreusch,Walk Walk,-,7,21,,,,
64,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,28,4,,,,
65,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,2,,,,
66,down,Lizzo,About Damn Time,11,1,27,,,,
67,down,Novastar,The Best Is Yet to Come,20,20,15,,,,
68,-,Lady Linn,Walk for Miles,-,68,1,,,,
69,-,Simply Red,Something Got Me Started,-,50,1,,,,
70,-,Dolly Parton,9 To 5,-,31,3,,,,
71,-,The Bangles,Walk Like an Egyptian,-,33,4,,,,
72,down,GAYLE,fmk (with blackbear),68,27,2,,,,
73,-,Freddie Mercury,Living On My Own,-,51,1,,,,
74,-,Alice Cooper,Poison (Single Version),-,41,5,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,3,,,,
76,-,Fine Young Cannibals,Suspicious Minds,-,45,5,,,,
77,-,Soft Cell,Tainted Love (2XS Remix),-,34,5,,,,
78,down,Beyoncé,BREAK MY SOUL,14,2,18,,,,
79,down,Maan,Sowieso Overhoop,18,18,2,,,,
80,-,Justin Timberlake,Rock Your Body,-,12,70,,,,
81,-,Glass Animals,Heat Waves,-,1,59,75,2021-02-28,71,2021-03-07
82,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],87,17,26,,,,
83,down,Gayle,abcdefu,19,1,37,,,,
84,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,30,,,,
85,-,Maksim,Blote Voeten,-,32,4,,,,
86,-,André Hazes Jr.,Leef,-,75,3,,,,
87,-,K3,Vleugels,-,87,1,,,,
88,-,Tasmin Archer,Sleeping Satellite,-,28,18,,,,
89,-,Raymond van het Groenewoud,Twee Meisjes,-,31,13,,,,
90,-,Marvin Albert,My Summer Love,-,34,7,,,,
91,-,Celien,Alles ben jij,-,32,5,,,,
92,-,Robbie Williams,Rock DJ,-,80,1,,,,
93,-,Craig David,7 Days,-,44,2,,,,
94,-,Adele,Make You Feel My Love,-,29,13,,,,
95,up,The B-52's,Love Shack,95,65,6,,,,
96,-,The Pebbles,Seven Horses in the Sky,-,32,3,,,,
97,-,Michael Deno,Do We Belong,-,97,1,,,,
98,-,Peter Frampton,"Baby, I Love Your Way",-,98,1,,,,
99,down,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),88,40,4,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,49,13,51,2019-10-06,51,2019-10-06
