Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,13,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Run,2,2,11,,,,
3,up,Måneskin,Beggin,3,3,4,,,,
4,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,7,2,6,,,,
5,up,Adele,Set Fire to the Rain,33,5,37,,,,
6,up,Harry Styles,Watermelon Sugar,10,1,62,85,2019-11-17,2,2020-08-23
7,-,Lennert Wolfs & zegmaarsam,Lola,-,7,2,,,,
8,down,Milo Meskens,Daddy Issues,4,4,6,,,,
9,up,Charles,Without You,9,4,6,,,,
10,-,AaRON,U-Turn (Lili),-,10,1,,,,
11,up,Delta,En fait,12,3,2,,,,
12,up,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",28,12,10,,,,
13,down,Jelle Cleymans,Wannes,8,7,7,,,,
14,-,Antoon,Dromen,-,14,1,,,,
15,-,Amy Winehouse,You Know I'm No Good,-,15,12,,,,
16,up,Blanche,City Lights,55,16,26,,,,
17,up,Snelle & Maan,Blijven Slapen,30,7,6,,,,
18,up,Sheppard,Learning To Fly,45,4,26,,,,
19,up,Tate McRae,you broke me first,25,1,45,81,2020-08-23,15,2020-11-15
20,up,Mama's Jasje,Lief (feat. Peter Vanlaet),91,14,4,,,,
21,-,TC Matic,O La La La,-,21,10,,,,
22,down,Caren Meynen,No Rush,5,2,50,,,,
23,-,Hooverphonic,Amalfi,-,23,4,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,14,,,,
25,down,Typh Barrow,Damn ! You're Bad,11,4,19,,,,
26,-,Stan Van Samang,This Is Not Our Time,-,26,1,,,,
27,up,Sia,Unstoppable,31,2,78,81,2019-11-10,81,2019-11-10
28,up,Herbert Verhaeghe,Onvoorwaardelijk,29,14,12,,,,
29,-,Stromae,Papaoutai,-,21,24,,,,
30,-,Adele,Someone Like You,-,8,38,,,,
31,-,Tears for Fears,Shout,-,27,8,,,,
32,-,Pierre Rapsat,Ensemble,-,32,1,,,,
33,-,JC Stewart,Break My Heart,-,4,16,,,,
34,-,Zara Larsson,Lush Life,-,34,1,,,,
35,-,Wim Leys,Vannacht Zijn We Samen,-,35,1,,,,
36,-,Adele,Make You Feel My Love,-,29,6,,,,
37,up,Mabel,Don't Call Me Up,86,5,64,95,2019-10-13,95,2019-10-13
38,-,The Police,Every Breath You Take,-,38,1,,,,
39,up,Cher,Believe,60,21,12,,,,
40,-,Lou & The Hollywood Bananas,Kingston Kingston,-,22,3,,,,
41,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,41,2,,,,
42,-,K's Choice,Not an Addict (feat. Skin),-,42,1,,,,
43,up,Frank Vander Linden,Boeven,50,43,5,,,,
44,down,Sia,Floating Through Space,16,5,24,,,,
45,-,Marigo Bay,Brad Pitt,-,45,1,,,,
46,-,Anne-Marie,Ciao Adiós,-,44,3,,,,
47,down,Antoine Delie,Peter Pan,18,17,3,,,,
48,-,Ianthe',Ik ben wie ik ben,-,18,1,,,,
49,up,Ultravox,Vienna (2009 Remaster),74,31,2,,,,
50,-,The Bet,Don't Talk to the Liar,-,50,1,,,,
51,-,Bazart,Goud (Live),-,51,3,,,,
52,-,Ariana Grande,One Last Time,-,26,1,,,,
53,-,Marco Borsato,Binnen,-,30,5,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,28,94,2021-01-31,47,2021-03-07
55,-,Rick Astley,Never Gonna Give You Up,-,15,8,,,,
56,down,Majestic & Boney M.,Rasputin,38,9,6,,,,
57,-,Sheryl Crow,All I Wanna Do (Live),-,57,3,,,,
58,-,Adele,Rolling In the Deep,-,13,42,,,,
59,-,Johannes Genard,Honeybee (Live),-,23,1,,,,
60,-,Daan,Promis Q,-,60,1,,,,
61,-,Duffy,Mercy,-,33,6,,,,
62,-,Celeste,Tonight Tonight,-,12,10,,,,
63,-,Daan,Icon,-,47,1,,,,
64,down,Suzan & Freek,Jolene,41,32,6,,,,
65,-,"Lamp, Lazarus En Kris",De Onverbiddelijke Zoener,-,65,1,,,,
66,-,Laura Tesoro,What's the Pressure,-,36,5,,,,
67,-,Armand,Ben Ik Te Min,-,67,1,,,,
68,-,CPeX,Vinde gij mijn gat (niet te dik in deze rok),-,27,1,,,,
69,up,De Geest & Van Den Hil,Als Ik Ooit Vergeet,100,17,3,,,,
70,up,Madonna,La Isla Bonita (Remix),79,70,3,,,,
71,-,Luna Twist,African Time,-,71,1,,,,
72,up,Gabriello,De Mooiste Vrouw Ter Wereld,99,68,3,,,,
73,-,Bart Herman,Ode Aan De Zon,-,73,1,,,,
74,-,Elia Rose,Oh My!,-,68,2,,,,
75,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,4,,,,
76,down,Ava Max,Sweet but Psycho,54,19,32,77,2019-10-06,77,2019-10-06
77,down,Dua Lipa,Physical,44,44,3,48,2020-02-02,15,2020-04-12
78,-,Shawn Mendes & Camila Cabello,Señorita,-,2,65,1,2019-10-06,1,2019-10-06
79,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,1,,,,
80,-,De Nieuwe Snaar,Dynasty-Rap,-,80,1,,,,
81,-,Ultimate Kaos,Casanova,-,24,7,,,,
82,-,Hooverphonic,Badaboum,-,46,3,,,,
83,-,Mark Ronson,Valerie,-,22,1,,,,
84,-,Moby,Porcelain (2014 Remastered Version),-,65,4,,,,
85,-,ABBA,Dancing Queen,-,12,45,,,,
86,-,Chackie Jam,It Doesn't Matter,-,31,1,,,,
87,-,BLØF,Zoutelande,-,24,1,,,,
88,-,Vaya Con Dios,Puerto Rico,-,21,3,,,,
89,-,Flip Kowlier,In de Fik,-,72,2,,,,
90,-,Novastar,Wrong,-,15,1,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,13,7,71,2020-02-09,71,2020-02-09
92,-,The Jacksons,Blame It On the Boogie,-,45,7,,,,
93,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance,-,32,2,,,,
94,-,Jason Mraz,I'm Yours,-,43,12,,,,
95,-,Antoine Delie,Dis-moi,-,16,6,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,12,81,2020-02-09,81,2020-02-09
97,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,13,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,13,,,,
99,-,Sade,The Sweetest Taboo,-,31,2,,,,
100,-,Gorki,Mia,-,10,9,,,,
