Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,36,,,,
2,down,Meghan Trainor,Made You Look,1,1,20,,,,
3,down,Cian Ducrot,I'll Be Waiting,2,1,9,,,,
4,up,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),5,4,3,,,,
5,up,Typh Barrow,Don't Let Me Go,10,4,10,,,,
6,up,Aime Simone,Shining Light,7,2,18,,,,
7,down,The Starlings,Rollercoaster,4,2,10,,,,
8,up,Christophe Maé & Ceuzany,Pays des merveilles,8,5,16,,,,
9,up,Peter van de Veire,Neem Me Mee,11,7,9,,,,
10,down,Slimane,Des milliers de je t'aime,6,6,20,,,,
11,up,Jérémie Makiese,OASIS,12,7,9,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),15,5,15,,,,
13,up,KSI,Voices (feat. Oliver Tree),54,13,4,,,,
14,up,RORI,Ma Place,18,7,10,,,,
15,down,Dermot Kennedy,Kiss Me,9,2,28,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,13,1,31,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),24,2,31,,,,
18,up,#LikeMe Cast,"Goeiemorgen, Morgen",20,7,9,,,,
19,down,Tamino & Angèle,Sunflower,14,11,13,,,,
20,up,Kid Noize,Ooza Yeah,21,10,6,,,,
21,up,Jaap Reesema,Als Je Voor Me Staat,31,18,11,,,,
22,-,Natalia,Ready For The Ride,-,21,1,,,,
23,down,Pommelien Thijs,ZILVER,17,4,17,,,,
24,up,Maan & Goldband,Stiekem,32,10,16,,,,
25,up,Mimi Webb,Freezing,36,8,2,,,,
26,up,Essyla,Let you go,30,21,6,,,,
27,down,Sam Smith & Jessie Reyez,Perfect,22,18,7,,,,
28,-,Johannes Is Zijn Naam,Apparaat,-,28,5,,,,
29,down,Lizzo,2 Be Loved (Am I Ready),19,4,31,,,,
30,down,Cherine,ça m'ennuie pas,16,14,9,,,,
31,down,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,29,20,5,,,,
32,up,Coldplay,Viva La Vida,82,18,8,,,,
33,up,Gayle,abcdefu,40,1,57,,,,
34,-,Suzan & Freek,Als Het Avond Is,-,8,33,,,,
35,up,judith,me and my big mouth,42,8,17,,,,
36,up,Portland,Good Girls,38,19,4,,,,
37,up,Froukje,Als Ik God Was,51,37,4,,,,
38,down,Jack Vamp & The Castle of Creep,Jack's Tendency,33,33,3,,,,
39,down,MEROL,Wat Doe Je Nou,34,22,4,,,,
40,-,Erik Goossens,Ik Blijf,-,40,4,,,,
41,down,Bruno Mars,Locked Out of Heaven,23,15,28,,,,
42,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,17,,,,
43,up,Caren Meynen,No Rush,79,2,110,,,,
44,-,Craig David,7 Days,-,44,3,,,,
45,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,39,28,3,,,,
46,down,No Doubt,Don't Speak,41,9,34,,,,
47,up,Pommelien Thijs,Ongewoon,84,2,42,,,,
48,up,Adele,Rolling In the Deep,59,13,72,,,,
49,-,Ben Folds,Winslow Gardens,-,45,1,,,,
50,up,JVKE,Golden Hour,66,50,2,,,,
51,-,Noordkaap,Ik Hou Van U,-,5,26,,,,
52,up,Eurythmics,Sweet Dreams (Are Made of This),61,9,23,,,,
53,up,Taylor Swift,Lavender Haze,68,18,2,,,,
54,-,Steps,"5, 6, 7, 8",-,54,1,,,,
55,-,Ed Sheeran,Shape of You,-,22,8,94,2020-01-05,94,2020-01-05
56,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,34,7,,,,
57,-,Jean-Louis Aubert,Juste Une Illusion,-,34,10,,,,
58,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,58,4,,,,
59,down,Mae Stephens,If We Ever Broke Up,46,28,4,,,,
60,-,Laura Omloop,Hier Ben Ik Thuis,-,41,1,,,,
61,up,Eurythmics,Here Comes the Rain Again,64,23,3,,,,
62,-,Tarkan,Şımarık,-,15,6,,,,
63,-,Meja,All 'Bout the Money,-,38,15,,,,
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,4,,,,
65,-,Xink!,De Vriendschapsband,-,19,6,,,,
66,-,Delta,Je prendrais bien la journée,-,10,20,,,,
67,-,Oliver Tree & David Guetta,Here We Go Again,-,67,1,,,,
68,-,Isabelle A,Hé Lekker Beest,-,53,3,,,,
69,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,40,,,,
70,down,Beyoncé,BREAK MY SOUL,49,2,25,,,,
71,-,MIKA,"Relax, Take It Easy",-,22,30,,,,
72,-,Paul Simon,You Can Call Me Al,-,23,16,,,,
73,up,Nick Kamen,I Promised Myself,99,26,5,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,62,,,,
75,down,Avril Lavigne,Complicated,37,19,59,,,,
76,-,Prince & The Revolution,Kiss,-,25,15,,,,
77,-,ABC,All of My Heart (Edit Version),-,29,5,,,,
78,-,Blondie,Atomic (2001 Remaster),-,61,2,,,,
79,-,Anna Domino & Luc van Acker,Zanna,-,66,2,,,,
80,down,Spinvis,Paradijs,26,26,3,,,,
81,-,MEAU,Dat Heb Jij Gedaan,-,1,39,,,,
82,-,Fine Young Cannibals,Good Thing,-,16,27,,,,
83,up,Raymond van het Groenewoud,Meisjes,87,83,3,,,,
84,-,Lizzo,Truth Hurts,-,19,1,15,2019-10-06,15,2019-10-06
85,-,John Paul Young,Love Is In the Air,-,85,1,,,,
86,-,Gene Thomas,Dat Ze Ja Zegt,-,53,1,,,,
87,-,YellowStraps,flowin (feat. Sam Wise),-,61,1,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,45,71,2020-02-09,71,2020-02-09
89,down,Barbara Dex,Niemand Heeft Je Ooit Gezien (Single Edit),62,29,4,,,,
90,-,Madonna,Hung Up,-,15,21,,,,
91,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,41,,,,
92,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,51,2,,,,
93,-,Ertebrekers,De Zji,-,69,1,,,,
94,-,De Kreuners,Layla,-,46,6,,,,
95,-,Cher,Strong Enough,-,15,14,,,,
96,-,Clouseau,Vonken & Vuur,-,15,11,,,,
97,-,The Supremes,Stop! In the Name of Love,-,64,1,,,,
98,-,Kate Bush,Cloudbusting,-,50,2,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,41,2,,,,
100,-,Savage Garden,To the Moon & Back,-,45,6,,,,
