Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,9,,,,
2,up,Benson Boone,GHOST TOWN,2,1,17,,,,
3,up,GAYLE,abc (nicer),10,3,12,,,,
4,down,Glass Animals,Heat Waves,3,1,33,75,2021-02-28,71,2021-03-07
5,up,Metejoor,Dit Is Wat Mijn Mama Zei,8,2,7,,,,
6,up,Yevgueni,Ze Danst Gewoon Op Straat,31,6,7,,,,
7,down,Eigentijdse Jeugd,De Wereld Van Vandaag,5,1,36,,,,
8,up,Charlie Puth,Light Switch,14,5,7,,,,
9,up,Mustii,Skyline,17,3,6,,,,
10,down,MEAU,Dat Heb Jij Gedaan,6,1,15,,,,
11,up,Delta,Taille humaine,11,6,15,,,,
12,down,Gayle,abcdefu,7,1,16,,,,
13,-,EMILINE,Don't Really Really Care,-,13,1,,,,
14,up,Bart Peeters,Je nam je jas,20,14,5,,,,
15,up,Sylvie Kreusch,Walk Walk,29,7,13,,,,
16,down,Novastar,Your World,4,4,7,,,,
17,down,MEROL,patronen,13,6,3,,,,
18,up,Tourist LeMC,Sporen (feat. Bert Ostyn),21,9,6,,,,
19,-,Andy Williams,Music To Watch Girls By,-,3,4,,,,
20,up,FLEMMING,Zij Wil Mij,81,18,3,,,,
21,up,Kid Noize,Wawa,22,9,17,,,,
22,up,Michael Bublé,I'll Never Not Love You,23,13,6,,,,
23,down,Intergalactic Lovers,Lost Message,12,12,5,,,,
24,up,Flip Kowlier,Aan den overkant,34,24,3,,,,
25,down,Dove Cameron,Boyfriend,9,9,3,,,,
26,up,Clouseau,Stil,40,11,6,,,,
27,up,Kendji Girac & Dadju,Dans mes bras,30,3,21,,,,
28,up,Justin Bieber,Ghost,28,19,18,62,2021-03-28,62,2021-03-28
29,-,Gorki,Mia,-,10,13,,,,
30,up,Kyo,Stand Up,33,13,8,,,,
31,down,Hooverphonic,Belgium In The Rain,16,16,6,,,,
32,up,Harry Styles,Watermelon Sugar,44,1,90,85,2019-11-17,2,2020-08-23
33,-,Jaap Reesema,Soulful Life,-,12,1,,,,
34,up,The Chainsmokers,High,42,10,6,,,,
35,down,OLIVIA,Don't Need It,18,8,4,,,,
36,down,Charles,Never Fair,24,15,6,,,,
37,-,Major Lazer & Lous and The Yakuza,I Don't Care About Nothing,-,37,1,,,,
38,up,Dua Lipa,Love Again,62,1,46,96,2020-04-05,96,2020-04-05
39,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,39,1,,,,
40,-,Acraze,Do It To It (feat. Cherish),-,40,1,,,,
41,-,Emmy Meli,I AM WOMAN,-,13,13,,,,
42,-,ジミー・ネイル,Ain't No Doubt,-,42,2,,,,
43,-,monokimono,Signaal,-,43,1,,,,
44,-,Garry Hagger,Alles wat ik wil,-,28,1,,,,
45,down,Intergalactic Lovers,Lost,25,25,2,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,77,,,,
47,-,The Haunted Youth,I'm Possessed,-,47,1,,,,
48,-,Raymond van het Groenewoud,Twee Meisjes,-,31,7,,,,
49,-,Stef Bos,Papa,-,49,1,,,,
50,up,Jan Verstraeten,Goodbye World,58,12,7,,,,
51,-,Oscar and the Wolf,Nostalgic Bitch,-,18,1,,,,
52,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,52,1,,,,
53,up,OSKI,Honest,67,43,3,,,,
54,down,Pommelien Thijs,Meisjes Van Honing,27,3,15,,,,
55,down,High Hi,All Cool All Fine,47,11,2,,,,
56,-,FLEMMING,Amsterdam,-,23,8,,,,
57,-,Womack & Womack,Teardrops,-,19,2,,,,
58,-,Kendji Girac,Conquistador,-,51,1,,,,
59,-,Sheppard,Learning To Fly,-,4,44,,,,
60,-,Madonna,Like a Prayer,-,30,3,,,,
61,-,5NAPBACK,Liever Dat Je Liegt (feat. Julia Van Bergen & Simon) [Stavros Martina & Kevin D Remix],-,61,1,,,,
62,down,Marigo Bay,Friends,50,49,4,,,,
63,-,De Kreuners,Ik Wil Je,-,31,3,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,32,10,,,,
65,-,James Blunt,Unstoppable,-,22,13,,,,
66,-,Deep Blue Something,Breakfast at Tiffany's,-,30,7,,,,
67,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,25,2,,,,
68,-,Goose,Synrise,-,45,2,,,,
69,-,Geri Halliwell,It's Raining Men (Radio Edit),-,69,1,,,,
70,-,Avril Lavigne,Sk8er Boi,-,31,11,,,,
71,down,Maksim,Alleen Met Mij,19,15,8,,,,
72,-,Niels Destadsbader,Ik Kan Niet Zonder Jou,-,43,3,,,,
73,down,Olivia Rodrigo,"jealousy, jealousy",61,14,2,,,,
74,down,ML,Nuit Noire,54,36,3,,,,
75,-,Viet Lam,Từ Giọng Hát Em,-,22,3,,,,
76,-,MIKA,"Relax, Take It Easy",-,22,10,,,,
77,-,Eurythmics,There Must Be an Angel,-,19,17,,,,
78,-,Isabelle A,Hé Lekker Beest,-,53,2,,,,
79,-,Bon Jovi,Always,-,38,14,,,,
80,down,Jaymes Young,Infinity,38,27,9,,,,
81,-,Craig David,7 Days,-,44,1,,,,
82,-,Lenny en De Wespen,Alle misverstanden,-,58,3,,,,
83,-,Willem Vermandere,Duizend Soldaten,-,83,1,,,,
84,-,Kris de Bruyne,De Letter Van De Wet,-,84,1,,,,
85,-,Lost Frequencies,Rise,-,85,1,,,,
86,-,Whitney Houston,How Will I Know,-,54,3,,,,
87,down,Nina Butera,Wat Je Met Me Doet,56,37,5,,,,
88,-,De Kreuners,Ik Wil Je,-,50,2,,,,
89,-,Madonna,Like a Virgin (Edit Version),-,51,2,,,,
90,-,The Police,Message in a Bottle,-,31,7,,,,
91,-,Natalia,Risin,-,72,1,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,92,1,,,,
93,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),57,47,3,,,,
94,down,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),77,31,19,,,,
95,-,Birdy,Skinny Love,-,57,2,,,,
96,-,M,Je Me Démasque,-,96,1,,,,
97,-,Londonbeat,I've Been Thinking About You,-,40,21,,,,
98,-,Mathias Vergels,Straatsteen,-,98,1,,,,
99,-,Noordkaap,Ik Hou Van U,-,5,12,,,,
100,-,Madonna,La Isla Bonita (Remix),-,70,4,,,,
