Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,11,66,2020-02-09,39,2020-02-16
4,up,The Weeknd,In Your Eyes,4,3,5,41,2020-03-22,12,2020-03-29
5,up,PARTYNEXTDOOR,BELIEVE IT,5,4,4,100,2020-03-29,55,2020-04-05
6,up,Tory Lanez,The Take (feat. Chris Brown),6,4,22,65,2019-11-24,65,2019-11-24
7,up,Doja Cat,Like That (feat. Gucci Mane),7,5,24,99,2020-04-12,91,2020-04-19
8,up,The Weeknd,Heartless,8,2,21,22,2019-12-01,5,2019-12-08
9,up,Chris Brown,No Guidance (feat. Drake),10,1,24,34,2019-10-06,34,2019-10-06
10,up,Ali Gatie,It's You,11,2,24,41,2019-10-06,35,2019-10-27
11,down,The Weeknd,After Hours,9,2,9,37,2020-02-23,22,2020-03-01
12,up,Doja Cat & Tyga,Juicy,13,4,24,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,2,24,,,,
14,down,Khalid,Talk,12,4,24,86,2019-10-06,86,2019-10-06
15,up,John Legend,All of Me,16,5,24,,,,
16,up,Khalid,Better,19,3,24,,,,
17,up,The Weeknd,Hardest To Love,17,6,5,96,2020-03-22,29,2020-03-29
18,up,The Weeknd,Save Your Tears,25,2,5,80,2020-03-22,1,2021-03-21
19,up,Khalid,Young Dumb & Broke,24,4,24,,,,
20,up,Childish Gambino,Redbone,22,7,24,,,,
21,down,The Weeknd,Alone Again,15,4,5,62,2020-03-22,21,2020-03-29
22,down,Doja Cat,Cyber Sex,20,14,18,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,3,24,,,,
24,down,The Weeknd,Snowchild,23,10,5,33,2020-03-29,33,2020-03-29
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,24,,,,
26,down,The Weeknd,Faith,18,12,5,45,2020-03-29,45,2020-03-29
27,up,Estelle,American Boy (feat. Kanye West),33,10,24,,,,
28,down,The Weeknd,Too Late,21,5,5,86,2020-03-22,31,2020-03-29
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,11,24,,,,
30,up,The Weeknd,Call Out My Name,30,6,24,,,,
31,up,The Weeknd,The Hills,32,4,24,,,,
32,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,38,18,24,,,,
33,up,Bill Withers,Ain't No Sunshine,77,33,2,76,2020-04-05,76,2020-04-05
34,up,Tory Lanez & T-Pain,Jerry Sprunger,36,3,24,85,2019-11-10,34,2019-11-24
35,down,Brent Faiyaz,Trust,31,7,9,,,,
36,up,Mario,Let Me Love You,37,18,24,,,,
37,up,Khalid & Normani,Love Lies,39,21,24,,,,
38,up,Ben E. King,Stand By Me,46,5,24,,,,
39,up,Ne-Yo,So Sick,45,21,24,,,,
40,up,Andra Day,Rise Up,43,25,18,63,2020-04-05,63,2020-04-05
41,up,Khalid,Location,41,16,24,,,,
42,down,The Weeknd,Escape From LA,34,11,5,41,2020-03-29,41,2020-03-29
43,up,Alicia Keys,If I Ain't Got You,49,33,24,,,,
44,up,Jhené Aiko,B.S. (feat. H.E.R.),44,12,7,79,2020-03-08,73,2020-03-15
45,down,Khalid,Eleven,42,6,15,,,,
46,down,Khalid,Saturday Nights,40,9,24,,,,
47,down,TLC,No Scrubs,26,4,24,,,,
48,up,TLC,Waterfalls,50,36,18,,,,
49,up,Akon,Smack That (feat. Eminem),60,17,24,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,14,24,,,,
51,up,Alicia Keys,No One,53,17,24,,,,
52,up,H.E.R.,Slide (feat. YG),55,15,24,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,18,24,,,,
54,down,The Weeknd,Scared To Live,35,13,5,96,2020-03-22,37,2020-03-29
55,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),56,40,7,,,,
56,up,Ne-Yo,Miss Independent,68,23,24,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),59,36,24,,,,
58,up,Joji,SLOW DANCING IN THE DARK,69,26,23,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,12,24,,,,
60,up,K-Ci & JoJo,All My Life,70,60,5,,,,
61,down,The Weeknd,Can't Feel My Face,57,2,21,,,,
62,up,Chris Brown,With You,74,35,23,,,,
63,up,Khalid,Up All Night,63,8,23,,,,
64,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),61,15,24,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,27,24,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,36,24,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,13,24,79,2019-11-10,77,2019-11-17
68,down,Summer Walker & Usher,Come Thru,67,7,24,91,2019-11-10,74,2019-12-01
69,up,J. Cole,Work Out,71,17,18,,,,
70,up,"Usher, Lil Jon & Ludacris",SexBeat,98,70,2,,,,
71,-,TLC,No Scrubs,-,18,3,,,,
72,down,Tina Turner,The Best (Edit),54,21,21,,,,
73,down,Doja Cat,Candy,65,9,24,,,,
74,down,PARTYNEXTDOOR,Loyal (feat. Drake),48,7,21,90,2019-11-24,42,2019-12-01
75,up,Akon,Locked Up,80,24,5,,,,
76,up,Akon,Don't Matter,81,51,8,,,,
77,up,Chris Brown,Run It! (feat. Juelz Santana),78,37,23,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,40,13,,,,
79,up,Mary J. Blige,Family Affair,92,14,10,,,,
80,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,20,14,,,,
81,up,Summer Walker & Drake,Girls Need Love (Remix),90,59,3,,,,
82,up,Bryson Tiller,Don't,84,33,23,,,,
83,up,Diana Ross,I'm Coming Out,86,73,11,,,,
84,up,"Earth, Wind & Fire",September,88,14,17,,,,
85,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],100,35,20,,,,
86,-,Kehlani,Everybody Business,-,36,1,,,,
87,down,Bryson Tiller,Exchange,72,34,23,,,,
88,down,Usher,U Remind Me,87,27,18,,,,
89,up,The Pointer Sisters,Jump (For My Love),97,89,2,,,,
90,-,Mark Ronson,Valerie,-,34,14,,,,
91,up,Aretha Franklin,Respect,91,51,14,,,,
92,-,Cassie,Me & U,-,25,18,,,,
93,-,Terence Trent D'Arby,Sign Your Name,-,93,1,,,,
94,-,21 Savage,Secret (feat. Summer Walker),-,24,1,,,,
95,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,24,8,,,,
96,-,Leon Bridges,Inside Friend (feat. John Mayer),-,92,1,,,,
97,-,Sam Sparro,Black & Gold (Marcussen),-,60,6,,,,
98,-,John Legend,Conversations in the Dark,-,32,11,31,2020-01-19,31,2020-01-19
99,-,dvsn,Dangerous City (feat. Buju Banton),-,99,1,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),94,34,23,,,,
