Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,23,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,3,2,36,66,2020-02-09,39,2020-02-16
4,up,Bryson Tiller,Outta Time (feat. Drake),36,4,2,64,2020-10-11,64,2020-10-11
5,down,Chris Brown,No Guidance (feat. Drake),4,1,49,34,2019-10-06,34,2019-10-06
6,up,Doja Cat,Say So,6,2,45,100,2020-02-02,6,2020-05-03
7,down,VEDO,You Got It,5,5,6,71,2020-09-27,67,2020-10-04
8,up,Youngn Lipz,How?,66,8,2,,,,
9,up,TLC,No Scrubs,18,4,49,,,,
10,down,Khalid,Young Dumb & Broke,9,4,49,,,,
11,down,John Legend,All of Me,8,5,49,,,,
12,down,Khalid,Better,10,3,49,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,7,3,7,39,2020-09-06,39,2020-09-06
14,up,PARTYNEXTDOOR,BELIEVE IT,14,4,29,100,2020-03-29,55,2020-04-05
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,49,,,,
16,up,Ali Gatie,It's You,16,2,49,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,Starboy (feat. Daft Punk),13,2,49,,,,
18,down,Estelle,American Boy (feat. Kanye West),12,10,49,,,,
19,down,Corinne Bailey Rae,Put Your Records On,15,15,12,,,,
20,up,Bryson Tiller,Years Go By,46,20,2,,,,
21,down,Alicia Keys,No One,17,17,49,,,,
22,up,Bryson Tiller,Always Forever,56,22,3,,,,
23,up,Akon,Smack That (feat. Eminem),24,17,49,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,11,49,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,49,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),19,5,49,99,2020-04-12,91,2020-04-19
27,up,Khalid,Talk,28,4,49,86,2019-10-06,86,2019-10-06
28,down,Ciara,"One, Two Step (feat. Missy Elliott)",23,20,38,,,,
29,down,Ben E. King,Stand By Me,20,5,49,,,,
30,up,Bryson Tiller,Sorrows,67,30,2,,,,
31,down,SZA,Hit Different (feat. Ty Dolla $ign),26,8,6,48,2020-09-13,48,2020-09-13
32,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,35,18,49,,,,
33,down,Ne-Yo,So Sick,22,21,49,,,,
34,up,Bryson Tiller,I'm Ready for You,59,34,2,,,,
35,down,Khalid & Normani,Love Lies,33,21,49,,,,
36,down,The Weeknd,Call Out My Name,34,6,49,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,14,49,,,,
38,up,Bryson Tiller,Things Change,65,38,2,,,,
39,down,The Weeknd,The Hills,37,4,49,,,,
40,up,Bryson Tiller,Next to You,72,40,2,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,18,49,,,,
42,down,Mario,Let Me Love You,27,18,49,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,27,49,,,,
44,down,Khalid,Location,39,16,49,,,,
45,down,The Weeknd,In Your Eyes,38,3,30,41,2020-03-22,12,2020-03-29
46,up,Bryson Tiller,Inhale,73,33,5,,,,
47,down,Ne-Yo,Miss Independent,29,23,49,,,,
48,down,The Weeknd,Can't Feel My Face,43,2,46,,,,
49,up,Alicia Keys,If I Ain't Got You,49,33,48,,,,
50,down,Thundercat,Funny Thing,48,48,3,,,,
51,down,Usher & Alicia Keys,My Boo,45,22,28,,,,
52,down,Jeremih,Don't Tell 'Em (feat. YG),41,34,46,,,,
53,down,J. Cole,Work Out,42,17,43,,,,
54,up,Bryson Tiller,Keep Doing What You’re Doing,71,54,2,,,,
55,down,TLC,Waterfalls,47,36,43,,,,
56,-,"Earth, Wind & Fire",September,-,14,37,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,36,48,,,,
58,down,Tory Lanez,The Take (feat. Chris Brown),44,4,47,65,2019-11-24,65,2019-11-24
59,up,Tina Turner,The Best (Edit),79,21,45,,,,
60,down,Childish Gambino,Redbone,55,7,49,,,,
61,down,Khalid,Saturday Nights,54,9,49,,,,
62,down,Chris Brown,Forever (Main Version),53,29,46,,,,
63,down,Chris Brown,Run It! (feat. Juelz Santana),58,37,48,,,,
64,down,Andra Day,Rise Up,57,25,43,63,2020-04-05,63,2020-04-05
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,12,49,,,,
66,down,Khalid,Eleven (Remix) [feat. Summer Walker],60,10,24,,,,
67,up,Bryson Tiller,Exchange,70,34,47,,,,
68,up,Bryson Tiller,Timeless Interlude,68,68,2,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),61,36,49,,,,
70,down,Akon,Locked Up,40,24,29,,,,
71,down,Joji,SLOW DANCING IN THE DARK,62,26,48,,,,
72,up,SZA,Love Galore (feat. Travis Scott),75,38,21,,,,
73,down,Usher,U Remind Me,51,27,41,,,,
74,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),81,15,49,,,,
75,-,Fousheé,Deep End,-,11,1,,,,
76,up,Chris Brown,With You,86,35,48,,,,
77,up,Summer Walker & Usher,Come Thru,93,7,48,91,2019-11-10,74,2019-12-01
78,up,H.E.R.,Slide (feat. YG),88,15,49,,,,
79,up,Giveon,Stuck On You,91,59,2,,,,
80,down,Doja Cat,Freak,78,14,10,,,,
81,down,Mark Ronson,Valerie,77,34,25,,,,
82,up,Bryson Tiller,Don't,85,33,47,,,,
83,down,Tai Verdes,Stuck in the Middle,74,74,3,,,,
84,-,Jorja Smith,Come Over (feat. Popcaan),-,66,1,,,,
85,up,Tory Lanez & T-Pain,Jerry Sprunger,97,3,44,85,2019-11-10,34,2019-11-24
86,-,Jay Sean,Down (feat. Lil Wayne),-,26,9,,,,
87,-,Seal,Kiss from a Rose,-,42,2,,,,
88,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",95,24,10,,,,
89,up,Rihanna,Disturbia,89,16,6,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,47,1,,,,
91,-,Tinashe,2 On (feat. ScHoolboy Q),-,56,12,,,,
92,-,Alicia Keys,Underdog,-,47,9,69,2020-01-12,43,2020-03-29
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,29,,,,
94,-,Destiny's Child,Say My Name (Edit),-,21,27,,,,
95,down,Mary J. Blige,Family Affair,92,14,27,,,,
96,-,Ella Mai,Not Another Love Song,-,88,1,,,,
97,-,Ginuwine,Pony,-,37,33,,,,
98,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),90,53,10,,,,
99,-,Jenny Morris,She Has to Be Loved,-,98,1,,,,
100,down,Cassie,Me & U,64,25,41,,,,
