Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,65,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,223,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,3,1,65,,,,
4,down,D4nny,Goodbye,1,1,2,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,226,,,,
6,down,SZA,Kill Bill,5,1,65,,,,
7,down,Chris Brown,Angel Numbers / Ten Toes,6,2,17,,,,
8,down,The Weeknd,Can't Feel My Face,7,2,223,,,,
9,up,SZA,Nobody Gets Me,9,4,65,,,,
10,up,Muni Long,Made For Me,11,8,6,,,,
11,down,SZA,Good Days,8,2,167,39,2021-01-03,8,2021-01-10
12,down,Miguel,Sure Thing,10,1,192,,,,
13,down,Chris Brown,Under the Influence,12,1,114,,,,
14,up,Rihanna,Don't Stop the Music,14,5,169,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,2,226,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,1,226,34,2019-10-06,34,2019-10-06
17,down,TLC,No Scrubs,16,4,226,,,,
18,down,The Weeknd,Die For You,17,4,134,,,,
19,down,The Weeknd,The Hills,18,4,226,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,11,226,,,,
21,up,Khalid,Young Dumb & Broke,21,4,226,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,12,226,,,,
23,down,The Weeknd,Save Your Tears,22,2,184,80,2020-03-22,1,2021-03-21
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,150,76,2021-04-25,2,2021-05-02
25,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,18,226,,,,
26,down,SZA,Open Arms (feat. Travis Scott),20,9,64,,,,
27,down,Mary J. Blige,Family Affair,26,14,184,,,,
28,up,Akon,Smack That (feat. Eminem),30,17,226,,,,
29,down,Chris Brown & Young Thug,Go Crazy,27,2,200,98,2020-05-31,13,2020-08-16
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,14,226,,,,
31,down,SZA,Shirt,28,2,71,,,,
32,down,Childish Gambino,Redbone,29,7,226,,,,
33,up,Steve Lacy,Bad Habit,34,1,87,,,,
34,up,Chris Brown,Forever (Main Version),36,29,223,,,,
35,down,Destiny's Child,Say My Name,32,32,71,,,,
36,down,Mario,Let Me Love You,35,18,226,,,,
37,up,John Legend,All of Me,37,5,226,,,,
38,up,Khalid,Better,40,3,226,,,,
39,up,Chris Brown,With You,41,35,187,,,,
40,down,"Earth, Wind & Fire",September,38,14,214,,,,
41,down,4batz,act ii: date @ 8,39,31,8,,,,
42,down,Usher,Omg (feat. will.i.am),33,18,172,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,6,226,,,,
44,up,Chris Brown,Run It! (feat. Juelz Santana),49,37,190,,,,
45,down,Doja Cat,Say So,43,2,222,100,2020-02-02,6,2020-05-03
46,down,Estelle,American Boy (feat. Kanye West),45,10,226,,,,
47,down,SZA,I Hate U,44,3,107,,,,
48,down,SZA,Blind,47,6,48,,,,
49,up,Tory Lanez,The Color Violet,51,12,84,,,,
50,down,Ben E. King,Stand By Me,48,5,226,,,,
51,down,Usher,U Remind Me,46,27,215,,,,
52,up,Ciara,"One, Two Step (feat. Missy Elliott)",63,20,212,,,,
53,up,Chris Brown,Kiss Kiss (Main Version),54,45,90,,,,
54,down,The Weeknd,Call Out My Name,53,6,226,,,,
55,up,Keyshia Cole,Love,57,37,27,,,,
56,up,Khalid,Talk,69,4,226,86,2019-10-06,86,2019-10-06
57,up,Alicia Keys,No One,61,17,226,,,,
58,down,SZA,Love Language,55,9,25,,,,
59,down,SZA,Low,56,8,46,,,,
60,down,Rihanna,Disturbia,58,16,177,,,,
61,down,Usher,Love In This Club (feat. Young Jeezy),50,25,34,,,,
62,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",52,24,102,,,,
63,up,Brent Faiyaz,Trust,68,7,98,,,,
64,up,Khalid,Location,76,16,226,,,,
65,down,Jay Sean,Down (feat. Lil Wayne),64,26,186,,,,
66,up,Bryson Tiller,Run Me Dry,82,34,54,,,,
67,up,TLC,Waterfalls,67,36,220,,,,
68,up,J. Cole,Work Out,71,17,219,,,,
69,down,Usher,U Got It Bad,59,30,25,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),70,36,183,,,,
71,down,Sean Kingston,Beautiful Girls,66,46,37,,,,
72,down,Alicia Keys,If I Ain't Got You,62,33,223,,,,
73,up,The Weeknd,Heartless,73,2,149,22,2019-12-01,5,2019-12-08
74,up,Bryson Tiller,Don't,78,33,130,,,,
75,up,Boney M.,Rasputin,95,31,161,,,,
76,up,Akon,Locked Up,90,24,172,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,40,180,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),79,5,192,99,2020-04-12,91,2020-04-19
79,down,Usher & Alicia Keys,My Boo,60,22,111,,,,
80,up,Cassie,Me & U,97,25,215,,,,
81,down,SZA,Broken Clocks,75,27,13,,,,
82,up,The Weeknd,In the Night,83,21,61,,,,
83,down,SZA,Special,77,13,15,,,,
84,down,Brent Faiyaz,Been Away,80,61,14,,,,
85,up,The Weeknd,Reminder,89,12,54,,,,
86,up,Jhené Aiko,Sativa (feat. Swae Lee),88,61,19,,,,
87,down,Blondie,Call Me,84,46,37,,,,
88,down,Usher,Burn (Confessions Special Edition Version),72,45,8,,,,
89,up,The Weeknd,After Hours,92,2,126,37,2020-02-23,22,2020-03-01
90,up,The Weeknd,House of Balloons / Glass Table Girls (Original),93,87,5,,,,
91,up,Bryson Tiller,Exchange,99,34,101,,,,
92,up,Marshmello & Khalid,Numb,94,3,91,,,,
93,down,Ne-Yo,So Sick,81,21,222,,,,
94,up,Destiny's Child,Say My Name (Edit),98,21,191,,,,
95,-,The Weeknd,Take My Breath,-,2,19,,,,
96,down,Tina Turner,The Best (Edit),86,21,171,,,,
97,down,Fugees,Killing Me Softly With His Song,85,75,3,,,,
98,down,SZA,Love Galore (feat. Travis Scott),87,38,70,,,,
99,-,CeCe Peniston,Finally,-,99,1,,,,
100,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,149,,,,
