Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,27,98,2020-05-31,13,2020-08-16
3,up,Khalid & Disclosure,Know Your Worth,3,2,40,66,2020-02-09,39,2020-02-16
4,up,Chris Brown,No Guidance (feat. Drake),4,1,53,34,2019-10-06,34,2019-10-06
5,up,Doja Cat,Say So,5,2,49,100,2020-02-02,6,2020-05-03
6,up,John Legend,All of Me,6,5,53,,,,
7,up,Khalid,Young Dumb & Broke,9,4,53,,,,
8,down,TLC,No Scrubs,7,4,53,,,,
9,up,Khalid,Better,10,3,53,,,,
10,up,Ali Gatie,It's You,14,2,53,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,53,,,,
12,down,VEDO,You Got It,8,5,10,71,2020-09-27,67,2020-10-04
13,down,Fousheé,Deep End,12,11,5,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,53,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,10,53,,,,
16,up,Ben E. King,Stand By Me,22,5,53,,,,
17,down,PARTYNEXTDOOR,BELIEVE IT,16,4,33,100,2020-03-29,55,2020-04-05
18,up,Akon,Smack That (feat. Eminem),21,17,53,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,53,,,,
20,up,Ciara,"One, Two Step (feat. Missy Elliott)",34,20,42,,,,
21,down,Alicia Keys,No One,19,17,53,,,,
22,up,The Weeknd,The Hills,25,4,53,,,,
23,down,SZA,Hit Different (feat. Ty Dolla $ign),17,8,10,48,2020-09-13,48,2020-09-13
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,11,53,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),24,5,53,99,2020-04-12,91,2020-04-19
26,down,Youngn Lipz,How?,23,8,6,,,,
27,up,Khalid & Normani,Love Lies,29,21,53,,,,
28,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,28,18,53,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,27,53,,,,
30,down,The Weeknd,Call Out My Name,27,6,53,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,12,53,,,,
32,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,18,53,,,,
33,down,Khalid,Talk,30,4,53,86,2019-10-06,86,2019-10-06
34,up,Mario,Let Me Love You,35,18,53,,,,
35,down,Ne-Yo,So Sick,32,21,53,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,14,53,,,,
37,up,The Weeknd,Can't Feel My Face,52,2,50,,,,
38,up,Khalid,Location,45,16,53,,,,
39,up,Jeremih,Don't Tell 'Em (feat. YG),41,34,50,,,,
40,up,Corinne Bailey Rae,Put Your Records On,42,15,16,,,,
41,down,Ne-Yo,Miss Independent,38,23,53,,,,
42,up,J. Cole,Work Out,43,17,47,,,,
43,down,"Calvin Harris, The Weeknd",Over Now,37,3,11,39,2020-09-06,39,2020-09-06
44,up,Rotimi,In My Bed (feat. Wale),48,44,4,,,,
45,up,Usher & Alicia Keys,My Boo,47,22,32,,,,
46,down,The Weeknd,In Your Eyes,39,3,34,41,2020-03-22,12,2020-03-29
47,down,Bryson Tiller,Outta Time (feat. Drake),26,4,6,64,2020-10-11,64,2020-10-11
48,up,TLC,Waterfalls,49,36,47,,,,
49,up,Destiny's Child,Say My Name (Edit),81,21,31,,,,
50,up,Chris Brown,Run It! (feat. Juelz Santana),50,37,52,,,,
51,up,Alicia Keys,If I Ain't Got You,53,33,52,,,,
52,up,Joji,SLOW DANCING IN THE DARK,57,26,52,,,,
53,up,Tory Lanez,The Take (feat. Chris Brown),54,4,51,65,2019-11-24,65,2019-11-24
54,up,Daniel Caesar,Best Part (feat. H.E.R.),55,36,53,,,,
55,up,Chris Brown,With You,64,35,52,,,,
56,down,"Earth, Wind & Fire",September,40,14,41,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,36,52,,,,
58,up,Chris Brown,Forever (Main Version),58,29,50,,,,
59,down,Tina Turner,The Best (Edit),51,21,49,,,,
60,up,Usher,U Remind Me,65,27,45,,,,
61,up,Khalid,Saturday Nights,61,9,53,,,,
62,up,Stevie Wonder,I Just Called To Say I Love You,87,62,5,,,,
63,up,Bryson Tiller,Exchange,63,34,51,,,,
64,down,Childish Gambino,Redbone,56,7,53,,,,
65,up,Akon,Locked Up,67,24,33,,,,
66,up,Tinashe,2 On (feat. ScHoolboy Q),68,56,16,,,,
67,down,Andra Day,Rise Up,66,25,47,63,2020-04-05,63,2020-04-05
68,up,Jay Sean,Down (feat. Lil Wayne),78,26,13,,,,
69,up,Cassie,Me & U,79,25,45,,,,
70,up,Doja Cat & Tyga,Juicy,86,4,51,,,,
71,down,H.E.R.,Slide (feat. YG),69,15,53,,,,
72,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",89,24,14,,,,
73,up,The Weeknd,Heartless,92,2,45,22,2019-12-01,5,2019-12-08
74,up,Khalid,Eleven (Remix) [feat. Summer Walker],75,10,28,,,,
75,up,Bryson Tiller,Don't,76,33,51,,,,
76,down,Giveon,Stuck On You,59,59,5,,,,
77,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,84,53,10,,,,
78,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,78,3,,,,
79,down,Rihanna,Disturbia,44,16,10,,,,
80,down,SZA,Love Galore (feat. Travis Scott),72,38,25,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,27,,,,
82,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),94,53,14,,,,
83,up,Chris Brown,Yeah 3X,88,61,4,,,,
84,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,35,,,,
85,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,19,57,2020-03-08,13,2020-05-10
86,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,40,32,,,,
87,up,Khalid,8TEEN,91,31,50,,,,
88,up,Summer Walker & Usher,Come Thru,90,7,52,91,2019-11-10,74,2019-12-01
89,down,Aretha Franklin,Respect,83,51,30,,,,
90,-,Sam Sparro,Black & Gold,-,71,14,,,,
91,up,Akon,Don't Matter,97,51,35,,,,
92,-,Sam Sparro,Black & Gold (Marcussen),-,60,23,,,,
93,down,Screamin' Jay Hawkins,I Put a Spell On You,80,80,2,,,,
94,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),62,62,3,,,,
95,up,Bill Withers,Ain't No Sunshine,99,33,14,76,2020-04-05,76,2020-04-05
96,-,The Weeknd,After Hours,-,2,28,37,2020-02-23,22,2020-03-01
97,-,PARTYNEXTDOOR,PERSIAN RUGS,-,83,3,,,,
98,down,Ty Dolla $ign,Universe (feat. Kehlani),74,74,3,,,,
99,-,R. Kelly,Ignition (Remix),-,80,4,,,,
100,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),77,15,53,,,,
