Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,3,34,2019-10-06,34,2019-10-06
2,up,Ali Gatie,It's You,2,2,3,41,2019-10-06,35,2019-10-27
3,up,Tory Lanez & T-Pain,Jerry Sprunger,6,3,3,85,2019-11-10,34,2019-11-24
4,up,Tory Lanez,The Take (feat. Chris Brown),37,4,2,65,2019-11-24,65,2019-11-24
5,down,Khalid,Better,3,3,3,,,,
6,down,Khalid,Talk,5,4,3,86,2019-10-06,86,2019-10-06
7,down,Doja Cat & Tyga,Juicy,4,4,3,,,,
8,up,Khalid,Up All Night,47,8,2,,,,
9,up,Khalid,Young Dumb & Broke,9,4,3,,,,
10,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),7,6,3,,,,
11,down,Summer Walker & Usher,Come Thru,8,7,3,91,2019-11-10,74,2019-12-01
12,down,John Legend,All of Me,11,5,3,,,,
13,down,Doja Cat,Candy,10,9,3,,,,
14,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),57,14,2,95,2019-11-24,95,2019-11-24
15,down,Khalid,Saturday Nights,14,9,3,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,2,3,,,,
17,down,Estelle,American Boy (feat. Kanye West),15,10,3,,,,
18,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),18,15,3,,,,
19,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,13,3,79,2019-11-10,77,2019-11-17
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,3,,,,
21,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,20,18,3,,,,
22,down,TLC,No Scrubs,12,4,3,,,,
23,up,Jhené Aiko,None of Your Concern (feat. Big Sean),91,23,2,81,2019-11-24,81,2019-11-24
24,down,Khalid & Normani,Love Lies,22,21,3,,,,
25,down,Khalid,Location,24,16,3,,,,
26,down,H.E.R.,Slide (feat. YG),21,15,3,,,,
27,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),62,27,2,,,,
28,up,Tory Lanez,Yessirr,69,28,2,,,,
29,up,Childish Gambino,Redbone,30,7,3,,,,
30,up,Tory Lanez,Still Waiting (feat. Trey Songz),67,30,2,,,,
31,down,Major Lazer & Khalid,Trigger,26,26,3,,,,
32,up,The Weeknd,Call Out My Name,33,6,3,,,,
33,down,Chris Brown,Heat (feat. Gunna),27,26,3,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,6,3,,,,
35,down,Jorja Smith,Be Honest (feat. Burna Boy),25,20,3,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,11,3,,,,
37,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),32,24,3,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),17,5,3,99,2020-04-12,91,2020-04-19
39,up,Winston Surfshirt,Show Love,97,39,2,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,18,3,,,,
41,down,Ben E. King,Stand By Me,34,5,3,,,,
42,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],75,42,2,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,36,3,,,,
44,down,Mario,Let Me Love You,36,18,3,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,12,3,,,,
46,up,Tory Lanez,Broken Promises,70,46,2,,,,
47,down,Kaash Paige,Love Songs,23,13,3,,,,
48,down,Bryson Tiller,Don't,38,33,3,,,,
49,down,Ne-Yo,So Sick,45,21,3,,,,
50,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),39,25,3,,,,
51,down,Joji,SLOW DANCING IN THE DARK,41,26,3,,,,
52,down,The Weeknd,The Hills,48,4,3,,,,
53,up,Khalid,My Bad,55,36,3,,,,
54,up,Khalid,8TEEN,54,31,3,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,14,3,,,,
56,down,Alicia Keys,If I Ain't Got You,42,33,3,,,,
57,down,Miguel,Sky Walker (feat. Travis Scott),46,42,3,,,,
58,up,Ella Mai,Trip,58,48,3,,,,
59,down,Akon,Smack That (feat. Eminem),50,17,3,,,,
60,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),85,60,2,,,,
61,down,Chris Brown,Run It! (feat. Juelz Santana),51,37,3,,,,
62,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),52,34,3,95,2019-11-17,95,2019-11-17
63,down,Daniel Caesar,Best Part (feat. H.E.R.),56,36,3,,,,
64,up,Tory Lanez,If You Gotta... (feat. Fabolous),84,64,2,,,,
65,down,Jacquees,Risk It All (feat. Tory Lanez),49,49,3,,,,
66,down,Alicia Keys,No One,60,17,3,,,,
67,up,Chris Brown,Forever (Main Version),81,29,3,,,,
68,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),78,68,2,,,,
69,up,Tory Lanez,The Fargo Splash (feat. Ludacris),76,69,2,,,,
70,up,Ne-Yo,Miss Independent,71,23,3,,,,
71,down,Bryson Tiller,Exchange,59,34,3,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,27,3,,,,
73,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),77,73,2,,,,
74,down,Doja Cat,Cyber Sex,28,14,3,,,,
75,up,Tory Lanez,The Cry (feat. Mario),83,75,2,,,,
76,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,14,1,,,,
77,up,Jeremih,Don't Tell 'Em (feat. YG),90,34,3,,,,
78,up,Chris Brown,With You,82,35,3,,,,
79,-,PARTYNEXTDOOR,The News,-,34,1,,,,
80,down,Destiny's Child,Say My Name (Edit),72,21,3,,,,
81,down,Ciara,"One, Two Step (feat. Missy Elliott)",79,20,3,,,,
82,down,blackbear,do re mi,74,63,3,,,,
83,up,Usher,I Don't Mind (feat. Juicy J),89,36,3,,,,
84,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],86,84,2,,,,
85,-,Khalid,Saved,-,40,2,,,,
86,down,Andra Day,Rise Up,65,25,3,63,2020-04-05,63,2020-04-05
87,-,Mark Ronson,Valerie,-,34,2,,,,
88,down,Chris Brown,Indigo,66,65,3,,,,
89,down,Tory Lanez,Room 112 (feat. Slim & NYCE),87,87,2,,,,
90,-,Ginuwine,Pony,-,37,2,,,,
91,-,Usher,U Remind Me,-,27,2,,,,
92,-,Chris Brown,Privacy,-,80,2,,,,
93,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,35,3,,,,
94,-,Usher,Omg (feat. will.i.am),-,18,1,,,,
95,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,95,1,,,,
96,down,Tory Lanez,Jalissa's Back! (SKIT),88,88,2,,,,
97,-,Jessie Reyez,Crazy,-,97,1,,,,
98,-,TLC,Waterfalls,-,36,2,,,,
99,down,Chris Brown,Questions,61,61,3,,,,
100,-,Aretha Franklin,Respect,-,51,2,,,,
