Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
2,up,Ali Gatie,It's You,2,2,2,41,2019-10-06,35,2019-10-27
3,up,Khalid,Better,3,3,2,,,,
4,up,Doja Cat & Tyga,Juicy,5,4,2,,,,
5,down,Khalid,Talk,4,4,2,86,2019-10-06,86,2019-10-06
6,up,Tory Lanez & T-Pain,Jerry Sprunger,67,3,2,85,2019-11-10,34,2019-11-24
7,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),6,6,2,,,,
8,down,Summer Walker & Usher,Come Thru,7,7,2,91,2019-11-10,74,2019-12-01
9,down,Khalid,Young Dumb & Broke,8,4,2,,,,
10,down,Doja Cat,Candy,9,9,2,,,,
11,down,John Legend,All of Me,10,5,2,,,,
12,up,TLC,No Scrubs,12,4,2,,,,
13,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),14,13,2,79,2019-11-10,77,2019-11-17
14,up,Khalid,Saturday Nights,16,9,2,,,,
15,down,Estelle,American Boy (feat. Kanye West),11,10,2,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,2,2,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),73,5,2,99,2020-04-12,91,2020-04-19
18,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),15,15,2,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,2,,,,
20,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,21,18,2,,,,
21,down,H.E.R.,Slide (feat. YG),19,15,2,,,,
22,up,Khalid & Normani,Love Lies,22,21,2,,,,
23,down,Kaash Paige,Love Songs,13,13,2,,,,
24,down,Khalid,Location,23,16,2,,,,
25,down,Jorja Smith,Be Honest (feat. Burna Boy),20,20,2,,,,
26,up,Major Lazer & Khalid,Trigger,27,26,2,,,,
27,down,Chris Brown,Heat (feat. Gunna),26,26,2,,,,
28,up,Doja Cat,Cyber Sex,74,14,2,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,11,2,,,,
30,down,Childish Gambino,Redbone,25,7,2,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,2,,,,
32,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),24,24,2,,,,
33,down,The Weeknd,Call Out My Name,28,6,2,,,,
34,up,Ben E. King,Stand By Me,40,5,2,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,18,2,,,,
36,down,Mario,Let Me Love You,31,18,2,,,,
37,-,Tory Lanez,The Take (feat. Chris Brown),-,4,1,65,2019-11-24,65,2019-11-24
38,down,Bryson Tiller,Don't,33,33,2,,,,
39,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),49,25,2,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,36,2,,,,
41,down,Joji,SLOW DANCING IN THE DARK,37,26,2,,,,
42,up,Alicia Keys,If I Ain't Got You,45,33,2,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,12,2,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,14,2,,,,
45,down,Ne-Yo,So Sick,39,21,2,,,,
46,down,Miguel,Sky Walker (feat. Travis Scott),42,42,2,,,,
47,-,Khalid,Up All Night,-,8,1,,,,
48,down,The Weeknd,The Hills,43,4,2,,,,
49,up,Jacquees,Risk It All (feat. Tory Lanez),92,49,2,,,,
50,down,Akon,Smack That (feat. Eminem),44,17,2,,,,
51,up,Chris Brown,Run It! (feat. Juelz Santana),54,37,2,,,,
52,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,34,2,95,2019-11-17,95,2019-11-17
53,down,Doja Cat,Rules,46,32,2,,,,
54,up,Khalid,8TEEN,56,31,2,,,,
55,down,Khalid,My Bad,47,36,2,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),55,36,2,,,,
57,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,14,1,95,2019-11-24,95,2019-11-24
58,down,Ella Mai,Trip,48,48,2,,,,
59,down,Bryson Tiller,Exchange,51,34,2,,,,
60,down,Alicia Keys,No One,57,17,2,,,,
61,up,Chris Brown,Questions,97,61,2,,,,
62,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,27,1,,,,
63,up,Mahalia,What You Did (feat. Ella Mai),70,63,2,,,,
64,down,Summer Walker,Body,52,52,2,,,,
65,down,Andra Day,Rise Up,58,25,2,63,2020-04-05,63,2020-04-05
66,down,Chris Brown,Indigo,65,65,2,,,,
67,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,30,1,,,,
68,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,35,2,,,,
69,-,Tory Lanez,Yessirr,-,28,1,,,,
70,-,Tory Lanez,Broken Promises,-,46,1,,,,
71,down,Ne-Yo,Miss Independent,50,23,2,,,,
72,down,Destiny's Child,Say My Name (Edit),60,21,2,,,,
73,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),59,59,2,,,,
74,down,blackbear,do re mi,63,63,2,,,,
75,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,42,1,,,,
76,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,69,1,,,,
77,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,73,1,,,,
78,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,68,1,,,,
79,down,Ciara,"One, Two Step (feat. Missy Elliott)",75,20,2,,,,
80,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),53,53,2,,,,
81,down,Chris Brown,Forever (Main Version),62,29,2,,,,
82,down,Chris Brown,With You,66,35,2,,,,
83,-,Tory Lanez,The Cry (feat. Mario),-,75,1,,,,
84,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,64,1,,,,
85,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,60,1,,,,
86,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,84,1,,,,
87,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,87,1,,,,
88,-,Tory Lanez,Jalissa's Back! (SKIT),-,88,1,,,,
89,down,Usher,I Don't Mind (feat. Juicy J),64,36,2,,,,
90,down,Jeremih,Don't Tell 'Em (feat. YG),68,34,2,,,,
91,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,23,1,81,2019-11-24,81,2019-11-24
92,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,92,1,,,,
93,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,93,1,,,,
94,up,John Legend,Preach,96,94,2,,,,
95,-,Tory Lanez,Broken Promises,-,95,1,,,,
96,-,Winston Surfshirt,Smile,-,96,1,,,,
97,-,Winston Surfshirt,Show Love,-,39,1,,,,
98,down,Corinne Bailey Rae,Put Your Records On,69,15,2,,,,
99,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,27,2,,,,
