Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Psychic (feat. Jack Harlow),29,2,2,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,63,76,2021-04-25,2,2021-05-02
4,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),24,4,2,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,139,,,,
6,down,Marshmello & Khalid,Numb,3,3,4,,,,
7,up,Chris Brown,Call Me Every Day (feat. Wizkid),8,7,3,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,139,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,139,,,,
10,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],38,10,2,,,,
11,up,Chris Brown,Addicted (feat. Lil Baby),44,11,2,,,,
12,up,The Weeknd,Die For You,15,4,47,,,,
13,up,Khalid,Young Dumb & Broke,13,4,139,,,,
14,up,Chris Brown,Sex Memories (feat. Ella Mai),51,14,2,,,,
15,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),45,15,2,,,,
16,down,The Weeknd,Call Out My Name,6,6,139,,,,
17,down,TLC,No Scrubs,10,4,139,,,,
18,up,Chris Brown,Show It (feat. Blxst),53,18,2,,,,
19,down,Chris Brown,No Guidance (feat. Drake),16,1,139,34,2019-10-06,34,2019-10-06
20,up,Chris Brown,Need You Right Here (feat. Bryson Tiller),50,20,2,,,,
21,up,The Weeknd,Can't Feel My Face,27,2,136,,,,
22,up,Chris Brown,Pitch Black,52,22,2,,,,
23,down,John Legend,All of Me,9,5,139,,,,
24,up,Khalid,Talk,31,4,139,86,2019-10-06,86,2019-10-06
25,up,Chris Brown,WE (Warm Embrace),76,25,5,,,,
26,up,Chris Brown,Closure (feat. H.E.R.),54,26,2,,,,
27,down,Khalid,Better,20,3,139,,,,
28,down,Doja Cat,Say So,14,2,135,100,2020-02-02,6,2020-05-03
29,up,Chris Brown,Hmhmm (feat. EST Gee),59,29,2,,,,
30,down,The Weeknd,The Hills,11,4,139,,,,
31,down,The Weeknd,Save Your Tears,17,2,97,80,2020-03-22,1,2021-03-21
32,down,"Earth, Wind & Fire",September,18,14,127,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,11,139,,,,
34,down,Chris Brown & Young Thug,Go Crazy,22,2,113,98,2020-05-31,13,2020-08-16
35,up,Chris Brown,Bad Then A Beach (feat. Tory Lanez),65,35,2,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,139,,,,
37,up,Chris Brown,Sleep At Night,66,37,2,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,18,139,,,,
39,down,Childish Gambino,Redbone,35,7,139,,,,
40,down,Doja Cat,Streets,19,3,79,27,2021-01-24,7,2021-03-07
41,up,Chris Brown,Survive The Night,77,41,2,,,,
42,down,Childish Gambino,Me and Your Mama,12,5,9,,,,
43,down,Akon,Smack That (feat. Eminem),39,17,139,,,,
44,up,Destiny's Child,Say My Name (Edit),88,21,115,,,,
45,down,Mario,Let Me Love You,36,18,139,,,,
46,up,Rihanna,Don't Stop the Music,46,5,82,,,,
47,up,Chris Brown,Passing Time,75,47,2,,,,
48,down,Ben E. King,Stand By Me,28,5,139,,,,
49,down,Estelle,American Boy (feat. Kanye West),23,10,139,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,27,127,,,,
51,up,Usher,Omg (feat. will.i.am),74,18,90,,,,
52,up,Chris Brown,Dream,78,52,2,,,,
53,down,Chris Brown,Under the Influence,33,1,27,,,,
54,up,J. Cole,Work Out,55,17,133,,,,
55,down,Alicia Keys,No One,32,17,139,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,12,139,,,,
57,up,GIVĒON,Lost Me,90,24,2,,,,
58,down,Mary J. Blige,Family Affair,57,14,97,,,,
59,up,Chris Brown,On Some New Shit,82,59,2,,,,
60,down,Jay Sean,Down (feat. Lil Wayne),58,26,99,,,,
61,up,Chris Brown,Slide,81,61,2,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,2,70,6,2021-03-14,2,2021-05-09
63,down,Corinne Bailey Rae,Put Your Records On,49,15,98,,,,
64,down,The Weeknd,Take My Breath,43,1,48,,,,
65,down,Alicia Keys,If I Ain't Got You,48,33,138,,,,
66,down,The Weeknd & Gesaffelstein,I Was Never There,37,12,8,,,,
67,-,Bryson Tiller,Run Me Dry,-,34,1,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),63,5,139,99,2020-04-12,91,2020-04-19
69,down,TLC,Waterfalls,64,36,133,,,,
70,up,Khalid,Location,73,16,139,,,,
71,up,Chris Brown,Forbidden,80,71,2,,,,
72,down,Joji,SLOW DANCING IN THE DARK,26,26,83,,,,
73,down,Khalid & Disclosure,Know Your Worth,30,2,126,66,2020-02-09,39,2020-02-16
74,up,SZA,Good Days,100,2,80,39,2021-01-03,8,2021-01-10
75,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,71,37,2021-02-21,8,2021-03-21
76,up,Chris Brown,Luckiest Man,83,76,2,,,,
77,up,Rihanna,Disturbia,93,16,90,,,,
78,up,Chris Brown,Harder,84,78,2,,,,
79,up,Chris Brown,Iffy,89,36,8,,,,
80,-,Akon,Locked Up,-,24,91,,,,
81,up,Cassie,Me & U,92,25,130,,,,
82,-,R. Kelly,Ignition (Remix),-,80,28,,,,
83,up,Ne-Yo,So Sick,99,21,138,,,,
84,-,The Weeknd,Often,-,28,18,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,93,,,,
86,down,The Black Eyed Peas,Where Is the Love?,40,27,20,,,,
87,-,GIVĒON,Scarred,-,87,1,,,,
88,-,GIVĒON,Let Me Go,-,88,1,,,,
89,-,Usher,Love In This Club (feat. Young Jeezy),-,25,8,,,,
90,down,Chris Brown,Forever (Main Version),61,29,136,,,,
91,down,The Temptations,My Girl,56,42,47,,,,
92,down,Khalid & Normani,Love Lies,67,21,139,,,,
93,-,Miguel,Adorn,-,82,3,,,,
94,down,Mark Ronson,Valerie,85,34,96,,,,
95,up,Boney M.,Rasputin,97,31,76,,,,
96,down,Ciara,"One, Two Step (feat. Missy Elliott)",91,20,127,,,,
97,down,Ginuwine,Pony,62,37,114,,,,
98,down,Miguel,Sure Thing,69,1,106,,,,
99,down,Usher,U Remind Me,95,27,131,,,,
100,down,Steve Lacy,Dark Red,60,13,48,,,,
