Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,20,6,2021-03-14,2,2021-05-09
4,up,TLC,No Scrubs,6,4,89,,,,
5,down,Brent Faiyaz,Wasting Time (feat. Drake),4,4,3,,,,
6,down,The Weeknd,Save Your Tears,5,2,47,80,2020-03-22,1,2021-03-21
7,up,Khalid & Disclosure,Know Your Worth,7,2,76,66,2020-02-09,39,2020-02-16
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,2,22,37,2021-02-21,8,2021-03-21
9,up,Doja Cat,Streets,9,3,29,27,2021-01-24,7,2021-03-07
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,89,,,,
11,up,Chris Brown & Young Thug,Go Crazy,11,2,63,98,2020-05-31,13,2020-08-16
12,up,Khalid,Better,14,3,89,,,,
13,up,Doja Cat,Say So,15,2,85,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Starboy (feat. Daft Punk),16,2,89,,,,
15,down,John Legend,All of Me,13,5,89,,,,
16,up,Khalid,Young Dumb & Broke,19,4,89,,,,
17,down,Chris Brown,No Guidance (feat. Drake),12,1,89,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,89,,,,
19,up,Miguel,Sure Thing,20,1,56,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,10,89,,,,
21,down,SZA,Good Days,17,2,30,39,2021-01-03,8,2021-01-10
22,up,The Weeknd,Can't Feel My Face,28,2,86,,,,
23,up,Akon,Smack That (feat. Eminem),23,17,89,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,11,89,,,,
25,up,The Weeknd,The Hills,26,4,89,,,,
26,up,Ben E. King,Stand By Me,27,5,89,,,,
27,up,Mario,Let Me Love You,29,18,89,,,,
28,down,The Weeknd,Call Out My Name,25,6,89,,,,
29,up,Khalid & Normani,Love Lies,30,21,89,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,18,89,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,27,89,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,14,89,,,,
33,up,J. Cole,Work Out,36,17,83,,,,
34,down,Destiny's Child,"Bills, Bills, Bills (Edit)",22,21,5,,,,
35,up,Ali Gatie,It's You,35,2,89,41,2019-10-06,35,2019-10-27
36,down,Boney M.,Rasputin,34,31,26,,,,
37,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,73,37,5,,,,
38,up,Khalid,Location,40,16,89,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),38,5,89,99,2020-04-12,91,2020-04-19
40,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,43,18,89,,,,
41,up,Ne-Yo,Miss Independent,45,23,89,,,,
42,up,Childish Gambino,Redbone,42,7,89,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,12,89,,,,
44,down,Usher,I Don't Mind (feat. Juicy J),37,36,10,,,,
45,down,Chris Brown,Forever (Main Version),41,29,86,,,,
46,up,Akon,Locked Up,51,24,69,,,,
47,down,Chris Brown,With You,44,35,88,,,,
48,up,Alicia Keys,No One,48,17,89,,,,
49,up,Alicia Keys,If I Ain't Got You,50,33,88,,,,
50,down,Jeremih,Don't Tell 'Em (feat. YG),49,34,86,,,,
51,down,Rihanna,Disturbia,47,16,44,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,36,88,,,,
53,up,Ne-Yo,So Sick,54,21,89,,,,
54,up,Corinne Bailey Rae,Put Your Records On,82,15,52,,,,
55,down,Usher & Alicia Keys,My Boo,53,22,68,,,,
56,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,35,38,,,,
57,up,Usher,U Remind Me,60,27,81,,,,
58,up,Tina Turner,The Best (Edit),67,21,85,,,,
59,down,The Weeknd,In Your Eyes,52,3,70,41,2020-03-22,12,2020-03-29
60,down,PARTYNEXTDOOR,BELIEVE IT,57,4,69,100,2020-03-29,55,2020-04-05
61,down,Andra Day,Rise Up,59,25,82,63,2020-04-05,63,2020-04-05
62,down,Kali Uchis,telepatía,55,10,21,27,2021-02-28,6,2021-03-28
63,down,Chris Brown,Kiss Kiss (Main Version),58,45,30,,,,
64,down,Usher,Omg (feat. will.i.am),61,18,40,,,,
65,down,"Earth, Wind & Fire",September,62,14,77,,,,
66,down,Khalid,Talk,64,4,89,86,2019-10-06,86,2019-10-06
67,down,Ciara,"One, Two Step (feat. Missy Elliott)",63,20,78,,,,
68,down,Destiny's Child,Say My Name (Edit),66,21,66,,,,
69,up,Destiny's Child,"Bills, Bills, Bills",71,67,4,,,,
70,down,Jay Sean,Down (feat. Lil Wayne),65,26,49,,,,
71,down,Cassie,Me & U,69,25,81,,,,
72,down,Rihanna,Don't Stop the Music,68,5,34,,,,
73,up,Khalid,Saturday Nights,77,9,83,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),78,36,89,,,,
75,down,TLC,Waterfalls,72,36,83,,,,
76,down,H.E.R.,Come Through (feat. Chris Brown),70,21,13,,,,
77,-,Miiesha,Made For Silence,-,40,1,,,,
78,up,SZA,Love Galore (feat. Travis Scott),80,38,56,,,,
79,up,Ginuwine,Pony,79,37,64,,,,
80,up,CeeLo Green,Forget You,94,80,2,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,61,,,,
82,down,Doja Cat & Tyga,Juicy,74,4,85,,,,
83,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,25,58,,,,
84,-,Jackson 5,I Want You Back,-,71,9,,,,
85,up,Mary J. Blige,Family Affair,100,14,48,,,,
86,down,Tinashe,2 On (feat. ScHoolboy Q),84,56,32,,,,
87,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",97,51,22,,,,
88,down,Sinead Harnett,Yellow (Apple Music Home Session),75,75,3,,,,
89,down,Mark Ronson,Valerie,76,34,47,,,,
90,down,Chris Brown,Run It! (feat. Juelz Santana),83,37,83,,,,
91,-,Aretha Franklin,Respect,-,51,55,,,,
92,up,Tkay Maidza,On To Me (feat. UMI),95,92,2,,,,
93,-,The Temptations,My Girl,-,42,7,,,,
94,down,Kayla Nicole,Bundles (feat. Taylor Girlz),81,44,8,,,,
95,down,Bill Withers,Ain't No Sunshine,92,33,42,76,2020-04-05,76,2020-04-05
96,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,53,26,,,,
97,-,Amy Winehouse,Rehab,-,63,10,,,,
98,-,Aretha Franklin,Respect,-,92,3,,,,
99,down,T-Pain & Kehlani,I Like Dat,90,52,6,,,,
100,down,Chris Brown,Yeah 3X,91,61,31,,,,
