Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,74,94,2019-12-01,1,2020-03-01
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,10,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,8,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,2,35,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,5,3,17,27,2021-01-24,7,2021-03-07
6,up,SZA,Good Days,6,2,18,39,2021-01-03,8,2021-01-10
7,up,Chris Brown & Young Thug,Go Crazy,7,2,51,98,2020-05-31,13,2020-08-16
8,up,Khalid & Disclosure,Know Your Worth,8,2,64,66,2020-02-09,39,2020-02-16
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,77,,,,
10,up,TLC,No Scrubs,21,4,77,,,,
11,down,John Legend,All of Me,10,5,77,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,77,,,,
13,up,Chris Brown,No Guidance (feat. Drake),14,1,77,34,2019-10-06,34,2019-10-06
14,down,Doja Cat,Say So,11,2,73,100,2020-02-02,6,2020-05-03
15,down,Khalid,Young Dumb & Broke,13,4,77,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,10,77,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,77,,,,
18,up,Khalid,Better,19,3,77,,,,
19,down,Kali Uchis,telepatía,15,10,9,27,2021-02-28,6,2021-03-28
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,11,77,,,,
21,down,Ben E. King,Stand By Me,20,5,77,,,,
22,up,Akon,Smack That (feat. Eminem),22,17,77,,,,
23,up,The Weeknd,Call Out My Name,24,6,77,,,,
24,up,The Weeknd,The Hills,29,4,77,,,,
25,up,Ciara,"One, Two Step (feat. Missy Elliott)",27,20,66,,,,
26,down,Mooski,Track Star,17,10,6,88,2021-04-18,88,2021-04-18
27,down,Ne-Yo,Miss Independent,25,23,77,,,,
28,up,Ali Gatie,It's You,28,2,77,41,2019-10-06,35,2019-10-27
29,down,Mario,Let Me Love You,26,18,77,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,18,77,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,14,77,,,,
32,up,Childish Gambino,Redbone,40,7,77,,,,
33,down,Khalid,Location,30,16,77,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,27,77,,,,
35,up,The Weeknd,Can't Feel My Face,43,2,74,,,,
36,up,Doja Cat,Like That (feat. Gucci Mane),37,5,77,99,2020-04-12,91,2020-04-19
37,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,38,18,77,,,,
38,up,Andra Day,Rise Up,45,25,70,63,2020-04-05,63,2020-04-05
39,up,Alicia Keys,No One,42,17,77,,,,
40,down,Ne-Yo,So Sick,35,21,77,,,,
41,up,Khalid & Normani,Love Lies,41,21,77,,,,
42,down,Corinne Bailey Rae,Put Your Records On,39,15,40,,,,
43,down,Rihanna,Disturbia,36,16,32,,,,
44,up,The Weeknd,In Your Eyes,47,3,58,41,2020-03-22,12,2020-03-29
45,up,J. Cole,Work Out,55,17,71,,,,
46,up,PARTYNEXTDOOR,BELIEVE IT,48,4,57,100,2020-03-29,55,2020-04-05
47,down,Boney M.,Rasputin,44,31,14,,,,
48,up,Miguel,Sure Thing,53,1,44,,,,
49,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
50,down,Chris Brown,Forever (Main Version),34,29,74,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,12,77,,,,
52,up,"Earth, Wind & Fire",September,67,14,65,,,,
53,up,Tina Turner,The Best (Edit),59,21,73,,,,
54,up,Usher & Alicia Keys,My Boo,57,22,56,,,,
55,down,Alicia Keys,If I Ain't Got You,51,33,76,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,36,76,,,,
57,down,Khalid,Talk,49,4,77,86,2019-10-06,86,2019-10-06
58,up,Jeremih,Don't Tell 'Em (feat. YG),58,34,74,,,,
59,up,Akon,Locked Up,60,24,57,,,,
60,up,TLC,Waterfalls,62,36,71,,,,
61,down,Usher,U Remind Me,56,27,69,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),64,36,77,,,,
63,down,Chris Brown,With You,61,35,76,,,,
64,up,Rihanna,Don't Stop the Music,66,5,22,,,,
65,down,Cassie,Me & U,52,25,69,,,,
66,up,Destiny's Child,Say My Name (Edit),69,21,54,,,,
67,up,Jay Sean,Down (feat. Lil Wayne),68,26,37,,,,
68,down,Chris Brown,Run It! (feat. Juelz Santana),65,37,72,,,,
69,up,Khalid,Saturday Nights,70,9,71,,,,
70,down,Mary J. Blige,Family Affair,63,14,36,,,,
71,up,Doja Cat & Tyga,Juicy,71,4,73,,,,
72,up,The Weeknd,Heartless,78,2,66,22,2019-12-01,5,2019-12-08
73,up,Chris Brown,Kiss Kiss (Main Version),77,45,19,,,,
74,up,Giveon,Like I Want You,76,67,10,,,,
75,up,Usher,Omg (feat. will.i.am),80,18,28,,,,
76,down,SZA,Love Galore (feat. Travis Scott),73,38,45,,,,
77,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",84,24,10,,,,
78,down,Bill Withers,Ain't No Sunshine,74,33,31,76,2020-04-05,76,2020-04-05
79,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),95,25,48,,,,
80,down,Aretha Franklin,Respect,75,51,50,,,,
81,-,H.E.R.,Come Through (feat. Chris Brown),-,21,1,,,,
82,down,Brent Faiyaz,Dead Man Walking,81,24,23,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,40,51,,,,
84,-,Steelix,Lay It Down,-,84,1,,,,
85,down,Seal,Kiss from a Rose,79,42,12,,,,
86,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",82,51,10,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,53,24,,,,
88,up,Ginuwine,Pony,89,37,52,,,,
89,down,Chris Brown,Yeah 3X,85,61,23,,,,
90,-,Amy Winehouse,Rehab,-,63,7,,,,
91,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,91,1,,,,
92,-,Jorja Smith,Addicted,-,44,5,,,,
93,down,Brent Faiyaz,Trust,86,7,45,,,,
94,-,Luther Vandross,Never Too Much,-,87,3,,,,
95,-,Akon,Don't Matter,-,51,48,,,,
96,-,R. Kelly,Ignition (Remix),-,80,13,,,,
97,-,Bill Withers,Lovely Day,-,83,4,100,2020-04-05,98,2020-04-12
98,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),100,78,10,,,,
99,-,Destiny's Child,Bootylicious,-,99,1,,,,
100,-,Doja Cat,Rules,-,32,24,,,,
