Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,110,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,37,76,2021-04-25,2,2021-05-02
3,up,SZA,I Hate U,3,3,5,,,,
4,up,The Weeknd,Take My Breath,4,1,22,,,,
5,up,The Weeknd,Can't Feel My Face,14,2,110,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,9,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,113,,,,
8,down,TLC,No Scrubs,7,4,113,,,,
9,up,The Weeknd,Save Your Tears,10,2,71,80,2020-03-22,1,2021-03-21
10,up,Khalid & Disclosure,Know Your Worth,11,2,100,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,Starboy (feat. Daft Punk),12,2,113,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,44,6,2021-03-14,2,2021-05-09
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,113,,,,
14,up,Doja Cat,Streets,15,3,53,27,2021-01-24,7,2021-03-07
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,11,113,,,,
16,up,Doja Cat,Say So,16,2,109,100,2020-02-02,6,2020-05-03
17,up,Chris Brown & Young Thug,Go Crazy,17,2,87,98,2020-05-31,13,2020-08-16
18,up,Khalid,Young Dumb & Broke,18,4,113,,,,
19,up,John Legend,All of Me,19,5,113,,,,
20,up,Estelle,American Boy (feat. Kanye West),21,10,113,,,,
21,down,Khalid,Better,20,3,113,,,,
22,up,Donna Summer,Hot Stuff,78,22,4,,,,
23,up,Ben E. King,Stand By Me,25,5,113,,,,
24,down,Chris Brown,No Guidance (feat. Drake),23,1,113,34,2019-10-06,34,2019-10-06
25,down,Akon,Smack That (feat. Eminem),24,17,113,,,,
26,up,Summer Walker,No Love,26,4,9,,,,
27,up,"Earth, Wind & Fire",Let's Groove,32,7,21,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,14,113,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,12,113,,,,
30,down,The Weeknd,The Hills,27,4,113,,,,
31,up,Childish Gambino,Redbone,35,7,113,,,,
32,down,The Weeknd,Call Out My Name,29,6,113,,,,
33,up,Stevie Wonder,Superstition,75,33,4,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,27,113,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,18,113,,,,
36,up,Steve Lacy,Dark Red,37,13,22,,,,
37,down,Mario,Let Me Love You,34,18,113,,,,
38,up,Realestk,Wfm,38,21,7,,,,
39,down,J. Cole,Work Out,36,17,107,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,40,71,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),45,5,113,99,2020-04-12,91,2020-04-19
42,up,Jay Sean,Down (feat. Lil Wayne),47,26,73,,,,
43,down,Boney M.,Rasputin,40,31,50,,,,
44,down,SZA,Good Days,42,2,54,39,2021-01-03,8,2021-01-10
45,down,The Weeknd,Die For You,39,4,21,,,,
46,up,Ali Gatie,It's You,46,2,113,41,2019-10-06,35,2019-10-27
47,down,Miguel,Sure Thing,44,1,80,,,,
48,down,Khalid,Location,41,16,113,,,,
49,down,Chris Brown,Forever (Main Version),43,29,110,,,,
50,up,TLC,Waterfalls,52,36,107,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,36,112,,,,
52,down,Ne-Yo,Miss Independent,50,23,113,,,,
53,down,Khalid & Normani,Love Lies,49,21,113,,,,
54,up,Ginuwine,Pony,92,37,88,,,,
55,up,Rihanna,Don't Stop the Music,61,5,56,,,,
56,up,Alicia Keys,If I Ain't Got You,67,33,112,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),63,34,110,,,,
58,up,Mark Ronson,Valerie,69,34,71,,,,
59,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,58,18,113,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,51,2,46,37,2021-02-21,8,2021-03-21
61,down,Usher,U Remind Me,60,27,105,,,,
62,up,Mungo Jerry,In The Summertime (Mixed),85,62,3,,,,
63,up,The Doobie Brothers,Listen To The Music (Mixed),77,63,3,,,,
64,down,Tina Turner,The Best (Edit),59,21,109,,,,
65,-,Destiny's Child,"Jumpin', Jumpin'",-,65,10,,,,
66,up,Usher,Omg (feat. will.i.am),90,18,64,,,,
67,down,Khalid,Talk,53,4,113,86,2019-10-06,86,2019-10-06
68,down,"Earth, Wind & Fire",September,55,14,101,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,69,3,,,,
70,down,Donny Hathaway,This Christmas,5,5,15,,,,
71,down,Ciara,"One, Two Step (feat. Missy Elliott)",54,20,101,,,,
72,up,The Salsoul Orchestra,Runaway (Mixed),89,72,2,,,,
73,-,KC and the Sunshine Band,Get Down Tonight (Mixed),-,73,1,,,,
74,up,The Hues Corporation,Rock The Boat (Mixed),95,74,2,,,,
75,-,Kelis,Milkshake,-,75,4,,,,
76,-,Van McCoy,The Hustle (Mixed),-,76,1,,,,
77,up,Alicia Keys,No One,86,17,113,,,,
78,-,Boz Scaggs,Lowdown (Mixed),-,78,1,,,,
79,-,Chris Brown,Yeah 3X,-,61,41,,,,
80,-,Rose Royce,Car Wash (Mixed),-,80,1,,,,
81,-,Chris Brown,Under the Influence,-,1,1,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,81,81,5,,,,
83,-,Walter Murphy,A Fifth Of Beethoven (Mixed),-,83,1,,,,
84,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",84,51,46,,,,
85,-,Gloria Jones,Tainted Love (Mixed),-,85,1,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,3,22,,,,
87,-,Fleetwood Mac,Rhiannon (Mixed),-,87,1,,,,
88,down,Destiny's Child,Say My Name (Edit),56,21,89,,,,
89,-,Cookie Monster & Bert & Ernie,Me Lost Me Cookie At The Disco (Mixed),-,89,1,,,,
90,-,Kool & The Gang,Celebration,-,87,1,,,,
91,down,The Teskey Brothers,Dreaming of a Christmas With You,65,37,4,,,,
92,down,Ari Lennox,My Favorite Things,48,48,2,,,,
93,down,Mary J. Blige,Family Affair,70,14,72,,,,
94,-,Chris Brown,Run It! (feat. Juelz Santana),-,37,100,,,,
95,down,Bill Withers,Ain't No Sunshine (Single Version),73,47,16,,,,
96,down,Ne-Yo,So Sick,62,21,113,,,,
97,-,The Police,Roxanne (Mixed),-,97,1,,,,
98,-,Aaron Neville,It's All Right,-,91,1,,,,
99,down,Cassie,Me & U,66,25,104,,,,
100,down,Blondie,Heart of Glass (12-Inch Instrumental Version),98,74,5,,,,
