Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melody Gardot,Baby I'm a Fool,-,1,3,,,,
2,up,Golden Age Radio,Stompin' Jazz Night,2,1,3,,,,
3,-,Louis Armstrong,The Bare Necessities,-,3,1,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),9,1,17,,,,
5,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,5,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,8,1,14,,,,
7,-,Billy Cotton,The Clouds Will Soon Roll By,-,7,1,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,19,,,,
9,up,Etta James,At Last,23,3,12,,,,
10,-,Chantilly Lace,The Big Bopper,-,2,1,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,4,5,,,,
12,up,Attraktionsorkestern,Nygammal Vals,26,1,4,,,,
13,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,6,,,,
14,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,8,,,,
15,-,Etta James,Something's Got a Hold on Me,-,2,13,,,,
16,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,8,,,,
17,-,Cleo Laine,I'm Beginning to See the Light,-,7,3,,,,
18,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,5,,,,
19,-,Kenny Ball,Samantha,-,19,6,,,,
20,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,5,1,17,,,,
21,-,Ray Charles,Hit the Road Jack,-,2,2,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,5,,,,
23,-,Chick Webb,A-Tisket a-Tasket,-,11,1,,,,
24,up,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",29,8,2,,,,
25,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,5,,,,
26,-,Frank Sinatra,A Foggy Day (2007 - Remaster),-,4,1,,,,
27,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,3,,,,
28,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,7,,,,
29,down,Metrotones,Trickle Trickle,19,7,15,,,,
30,-,Etta James,I'd Rather Go Blind,-,2,9,,,,
31,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",16,1,4,,,,
32,-,Vikingarna,Tiotusen Röda Rosor,-,1,4,,,,
33,-,April Stevens & Nino Tempo,Whispering,-,4,5,,,,
34,-,Nina Simone,Here Comes the Sun,-,3,5,,,,
35,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,5,,,,
36,-,Etta James,I Just Want to Make Love to You,-,3,9,,,,
37,-,Mel Tormé,‘Round Midnight,-,4,2,,,,
38,-,Ray Charles,Georgia on My Mind,-,8,1,,,,
39,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,2,,,,
