Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,27,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,2,18,,,,
3,down,Bo Sundström,Som vanligt,2,2,3,,,,
4,up,Dinah Washington,Mad About the Boy,11,3,17,,,,
5,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],5,4,3,,,,
6,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,21,,,,
7,down,Bert Kaempfert,A Swingin' Safari,3,1,16,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),29,1,60,,,,
9,-,Broadsway,I Know Him So Well,-,5,14,,,,
10,-,Melody Gardot,Same To You,-,10,1,,,,
11,-,Frank Sinatra,Strangers In the Night,-,2,10,,,,
12,-,Monty Sunshine,Petite Fleur,-,12,1,,,,
13,-,Kristin Amparo,När jag var ett barn,-,13,1,,,,
14,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,6,5,,,,
15,-,LaVern Baker,Tweedle Dee,-,7,12,,,,
16,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,48,,,,
17,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,41,,,,
18,down,Carolina Wallin Pérez,Utan Dina Andetag,12,1,65,,,,
19,-,Etta James,At Last,-,3,27,,,,
20,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,16,5,,,,
21,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,18,,,,
22,down,Eartha Kitt,Let's Do It,20,8,8,,,,
23,-,Quarter to Three,Quarter to Quarter,-,23,1,,,,
24,-,Louis Armstrong,Mack the Knife,-,12,3,,,,
25,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,19,,,,
26,-,Miles Davis,Time After Time,-,2,11,,,,
27,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,11,,,,
28,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,8,,,,
29,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,9,8,,,,
30,-,The RAH Band,Clouds Across the Moon,-,4,3,,,,
31,-,Etta Jones,I Love Paris,-,4,8,,,,
32,down,Paul Desmond,Bossa Antigua,15,2,16,,,,
33,-,Erroll Garner,Lullaby of Birdland,-,9,6,,,,
