Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,38,,,,
2,up,Geoffrey Gascoyne,Clap Back,4,1,8,,,,
3,-,Edda Magnason,Sakta vi gå genom stan,-,1,2,,,,
4,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,26,,,,
5,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,10,,,,
6,-,Jimmy Smith,The Cat,-,6,24,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,11,1,76,,,,
8,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),19,2,38,,,,
9,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,2,,,,
10,-,Vikingarna,Tredje Gången Gillt,-,8,12,,,,
11,-,Kay Kyser and His Orchestra,Woody Woodpecker Song,-,3,5,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,3,7,,,,
13,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,25,,,,
14,-,Etta Jones,I Love Paris,-,4,10,,,,
15,-,Arne Domnérus,En gång i Stockholm,-,3,4,,,,
16,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,16,,,,
17,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,10,,,,
18,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,7,1,48,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),21,1,67,,,,
20,-,FJK,Sommar I Stan,-,20,1,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,54,,,,
22,-,Sarah Vaughan,Honeysuckle Rose,-,9,11,,,,
23,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,4,9,,,,
24,-,Phishbacher,Will You Still Be Mine,-,24,1,,,,
25,-,Maureen Evans,Like I Do,-,11,4,,,,
26,-,Rosemary Clooney & Bing Crosby,Brazil,-,9,1,,,,
27,-,Ella Fitzgerald,Can't Buy Me Love,-,5,13,,,,
28,-,Péter Rozsnyói,Fable,-,28,1,,,,
29,-,Night Music Oasis,Summer Vacation,-,29,1,,,,
