Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),1,1,5,,,,
2,-,The Bobcats,Big Noise From Winnetka,-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,86,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,27,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,10,1,112,,,,
6,up,Jan Johansson,Visa Från Utanmyra,12,1,39,,,,
7,up,Roger Pontare,När Vindarna Viskar Mitt Namn,8,1,45,,,,
8,down,Yma Sumac,Malambo No. 1,6,2,30,,,,
9,-,Rosemary Clooney & Bing Crosby,Brazil,-,9,6,,,,
10,-,Filippo Saccucci,Serenity,-,10,1,,,,
11,down,Al Bowlly,Goodnight Sweetheart,7,3,13,,,,
12,-,Queen Latifah,Quiet Nights of Quiet Stars,-,9,8,,,,
13,-,e.s.t.,The Goldhearted Miner,-,7,1,,,,
14,-,"Leif ""Smoke Rings"" Anderson & Glen Gray & The Casa Loma Orchestra",Smoke Rings,-,5,7,,,,
15,-,Billie Holiday,Ain't Nobody's Business If I Do,-,15,1,,,,
16,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,2,72,,,,
17,-,Arne Lamberth,Gelsomina,-,1,5,,,,
18,-,Theon Cross,Forward Progression II,-,18,1,,,,
19,-,Mildred Bailey,Thanks for the Memory,-,19,1,,,,
20,-,Erskine Hawkins,Good Dip,-,20,1,,,,
21,-,Unknown Artist,Huvudtema,-,21,2,,,,
22,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),25,5,27,,,,
23,-,Nina Simone,Here Comes the Sun,-,12,1,,,,
24,-,Duke Ellington and His Famous Orchestra,"Take the ""a"" Train",-,12,2,,,,
25,-,Kenny Ball and His Jazzmen,Green Leaves of Summer,-,25,1,,,,
26,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,7,,,,
27,-,Broderna Truck,Babes in Arms: Good Morning,-,23,2,,,,
28,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,3,8,,,,
29,-,Red & Miff's Stompers,Feeling No Pain,-,29,1,,,,
