Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,53,,,,
2,-,Shtriker Big Band,Chunky Monkey,-,1,20,,,,
3,-,Lionel Hampton And His All-Stars,Ring Them Bells,-,3,1,,,,
4,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,18,,,,
5,-,Kenny Drew & Niels-Henning Ørsted Pedersen,Det Var en Lørdag Aften,-,5,1,,,,
6,-,Olivia Junholm,No Rush,-,3,10,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,17,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,10,1,58,,,,
9,up,Jan Johansson,Visa Från Utanmyra,30,1,21,,,,
10,-,Kenny G,Forever In Love,-,7,6,,,,
11,-,Ella Fitzgerald,All of Me,-,2,10,,,,
12,up,LaVern Baker,Tweedle Dee,41,7,10,,,,
13,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,28,1,39,,,,
14,-,Etta James,At Last,-,3,24,,,,
15,-,Anita O'Day,Let’s Face the Music and Dance,-,15,2,,,,
16,-,Chris Barber,Everybody Loves My Baby,-,16,4,,,,
17,-,"Lambert, Hendricks & Ross",Twisted,-,8,11,,,,
18,-,Louis Armstrong,A Fine Romance,-,6,12,,,,
19,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,7,,,,
20,-,"Sammy Davis, Jr.",The Candy Man,-,4,8,,,,
21,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,15,,,,
22,-,Frank Sinatra,Chicago,-,9,7,,,,
23,-,Georgia Gibbs,"Dance With Me, Henry",-,9,15,,,,
24,-,Julie London,'Round Midnight,-,10,2,,,,
25,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,10,4,,,,
26,up,Broadsway,I Know Him So Well,42,5,11,,,,
27,-,Alma Cogan,Never Do a Tango With an Eskimo,-,8,5,,,,
28,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,28,1,,,,
29,-,Monica Zetterlund,Den Sista Jäntan,-,2,8,,,,
30,-,Tom Lehrer,The Irish Ballad,-,7,3,,,,
31,-,Stan Getz & Charlie Byrd,Desafinado,-,7,3,,,,
32,down,Paul Desmond,Bossa Antigua,20,2,11,,,,
33,-,Ian Whitcomb,What Do You Want to Make Those Eyes At Me For?,-,9,2,,,,
34,-,Dotoreak,Falling in love with love,-,2,8,,,,
35,-,Etta Jones,I Love Paris,-,4,6,,,,
36,up,Sergio Mendes & Brasil '66,Mas Que Nada,36,5,11,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,4,16,,,,
38,-,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],-,9,6,,,,
39,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,23,,,,
40,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,14,,,,
41,-,Walter Wanderley,Beach Samba,-,34,3,,,,
