Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,9,,,,
2,-,Jazzmys,Vill Ni Se en Stjärna,-,2,1,,,,
3,-,Dinah Washington,Mad About the Boy,-,3,10,,,,
4,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,1,1,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,8,1,38,,,,
6,-,Bert Kaempfert,Wonderland By Night,-,2,7,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,37,,,,
8,-,Jan Johansson,Gånglek Från Älvdalen,-,8,4,,,,
9,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,15,,,,
10,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,15,,,,
11,up,Frank Sinatra,Strangers In the Night,32,2,6,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,3,3,,,,
13,up,Elisha Atlas Parris,Eighty One (Live),16,13,3,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,40,,,,
15,-,Anita Bryant,Paper Roses,-,15,3,,,,
16,-,Melbreeze,Yesterday When I Was Young,-,13,2,,,,
17,down,Frank Sinatra,"Theme From New York, New York",4,2,13,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,8,,,,
19,down,Broken Dreams,Boulevard of Broken Dreams,5,3,5,,,,
20,-,Pete Moore & His Orchestra,Catwalk,-,4,8,,,,
21,-,"Sammy Davis, Jr.",The Candy Man,-,4,3,,,,
22,-,The Jazzbreakers,COCAINE (J. J. Cale),-,9,4,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,4,9,,,,
24,-,Sarah Vaughan,Honeysuckle Rose,-,9,6,,,,
25,-,Funkimura World,Funkimura World,-,25,1,,,,
26,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,13,,,,
27,-,Kyu Sakamoto,Sukiyaki,-,7,8,,,,
28,-,Charles Norman Trio,Hard Paper Boggie,-,28,1,,,,
29,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,7,,,,
30,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,10,,,,
31,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,6,,,,
32,-,The Queen's Hall Light Orchestra & Charles Williams,London Calling,-,9,2,,,,
33,-,George Benson,Give Me the Night,-,3,3,,,,
34,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,2,,,,
35,-,Broadsway,I Know Him So Well,-,5,3,,,,
36,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,1,8,,,,
37,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,6,,,,
38,-,Ella Fitzgerald,All of Me,-,10,6,,,,
39,down,Etta James,I Just Want to Make Love to You,25,3,19,,,,
40,down,Olivia Junholm,No Rush,34,3,7,,,,
