Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,3,1,49,,,,
2,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,2,5,,,,
3,-,John Coltrane,Syeeda's Song Flute (2020 Remaster),-,3,1,,,,
4,-,Miles Davis,Time After Time,-,2,13,,,,
5,up,Yma Sumac,Malambo No. 1,8,2,9,,,,
6,-,Dizzy Gillespie,All the Things You Are,-,6,1,,,,
7,-,John Coltrane,Syeeda's Song Flute (feat. Tommy Flanagan & Paul Chambers & Art Taylor),-,7,1,,,,
8,-,"Herb Ellis, Oscar Peterson & Ray Brown",Stormy Weather,-,6,1,,,,
9,-,Glenn Miller,Moonlight Serenade,-,2,1,,,,
10,-,Chet Baker,Line for Lyons (Live),-,10,1,,,,
11,-,Artie Shaw and His Orchestra,Begin the Beguine,-,11,1,,,,
12,-,Chet Baker,You'd Be So Nice To Come Home To,-,6,2,,,,
13,up,Benny Goodman,Chicago,19,13,2,,,,
14,-,Glenn Miller,Tuxedo Junction,-,14,1,,,,
15,-,Ella Fitzgerald,I Got Plenty O' Nuttin',-,7,2,,,,
16,up,Carolina Wallin Pérez,Utan Dina Andetag,25,1,87,,,,
17,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,13,1,57,,,,
18,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,18,1,,,,
19,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,2,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,13,,,,
21,-,Alice Babs,Sugartime,-,21,2,,,,
22,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,2,48,,,,
23,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,9,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,23,,,,
25,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,11,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,65,,,,
27,-,Palle Sollinger & Fredrik Hermansson,Evergreen Schrub,-,27,1,,,,
28,-,Amanda Ginsburg,"Flykten från vardagen (feat. Nils Landgren, Filip Ekestubbe, Ludvig Eriksson, Ludwig Gustavsson & Joel Karlsson)",-,1,4,,,,
29,-,Arne Lamberth,Nana,-,4,5,,,,
30,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,30,1,,,,
31,-,Anita O'Day,Let's Face the Music and Dance,-,7,7,,,,
32,-,Frank Sinatra,"Theme From New York, New York",-,2,24,,,,
33,-,Jan Johansson,Visa Från Utanmyra,-,1,30,,,,
34,-,Hildegarde,I've Told Every Little Star,-,5,4,,,,
35,down,Etta James,At Last,23,3,34,,,,
36,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,15,1,,,,
37,-,Nina Simone,Don't Let Me Be Misunderstood,-,14,1,,,,
38,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,12,,,,
39,-,Pieces of a Dream,Fo-Fi-Fo,-,28,4,,,,
40,-,Attraktionsorkestern,Nygammal Vals,-,1,23,,,,
41,-,Simons,The Elephant Song,-,41,1,,,,
42,down,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",26,8,5,,,,
