Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,94,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,3,1,181,,,,
3,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),11,1,26,,,,
4,-,Mikael Wiehe,Kärleken Vet,-,4,2,,,,
5,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,16,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,5,18,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,28,,,,
8,-,David A. Stewart,Lily Was Here,-,2,71,,,,
9,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,15,,,,
10,-,Chris Barber,Wild Cat Blues,-,10,1,,,,
11,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,23,,,,
12,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,17,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),9,1,123,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,44,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,20,4,52,,,,
16,-,Willie Bobo,Spanish Grease,-,16,1,,,,
17,up,Nils Landgren Funk Unit,Summer Night City,17,2,19,,,,
18,-,Nina Simone,Feeling Good,-,2,27,,,,
19,down,Chantilly Lace,The Big Bopper,14,2,3,,,,
20,-,Ray Charles,Georgia on My Mind,-,8,12,,,,
21,down,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,13,3,18,,,,
22,-,Stefan Sporsén Quartet,Ibland,-,12,3,,,,
23,down,Frank Sinatra,Summer Wind,18,17,3,,,,
24,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,10,,,,
25,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,25,,,,
26,-,Norbert Gottschalk,Both Sides Now (Joni Mitchell),-,23,3,,,,
27,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,2,136,,,,
28,-,Monica Zetterlund,Katten felix (Remastered),-,13,1,,,,
29,-,Esther Phillips,What a Difference a Day Makes,-,4,6,,,,
