Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,38,,,,
2,-,Kenny Clarke,Hear Me Talkin' to Ya,-,2,1,,,,
3,-,Curtis Mayfield,Move On Up (Single Edit),-,1,108,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,72,,,,
5,-,"Leif ""Smoke Rings"" Anderson & Glen Gray & The Casa Loma Orchestra",Smoke Rings,-,5,9,,,,
6,-,Bobby Vinton,Mr. Lonely,-,6,2,,,,
7,-,Bardo 5et,Ronin,-,7,1,,,,
8,-,Frank Sinatra,Come Fly With Me,-,1,11,,,,
9,-,Lloyd Price,Lawdy Miss Clawdy,-,9,2,,,,
10,-,Jan Johansson,Visa Från Utanmyra,-,1,50,,,,
11,-,Red Nichols,Ida (Sweet As Apple Cider),-,11,1,,,,
12,up,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,19,7,22,,,,
13,-,Wejazzup,Where Were You When I Needed You,-,13,1,,,,
14,-,"Nat ""King"" Cole",Ramblin' Rose,-,14,2,,,,
15,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,114,,,,
16,-,Kenny G,Forever In Love,-,16,1,,,,
17,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,6,4,,,,
18,down,PMP,Tänka Så,9,9,2,,,,
19,-,Vikingarna,Tiotusen Röda Rosor,-,1,12,,,,
20,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,11,5,,,,
21,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,4,,,,
22,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,10,5,,,,
23,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,43,,,,
24,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,16,,,,
25,-,Arne Domnérus,En gång i Stockholm,-,5,7,,,,
26,down,Carolina Wallin Pérez,Utan Dina Andetag,11,1,159,,,,
27,-,Putte Wickman,Misty,-,7,18,,,,
