Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dieter Reith,Wade in the Water,-,1,2,,,,
2,up,Roger Pontare,När Vindarna Viskar Mitt Namn,37,1,68,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,4,1,137,,,,
4,down,Sipho Gumede,Rememberance (Live),2,1,27,,,,
5,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,96,,,,
6,-,Klabbes Bank,Bnk,-,6,2,,,,
7,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,6,,,,
8,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,3,2,,,,
9,up,David A. Stewart,Lily Was Here,12,2,29,,,,
10,up,Monica Zetterlund,O Vad En Liten Gumma Kan Gno,33,10,2,,,,
11,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,10,,,,
12,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,2,1,,,,
13,-,Monica Zetterlund,Spela För Mig,-,9,11,,,,
14,-,The Rolling Stones,Gimme Shelter,-,14,1,,,,
15,-,Gerry Mulligan,Lullaby of the Leaves (Remastered),-,7,8,,,,
16,-,The Manhattan Transfer,Java Jive,-,5,31,,,,
17,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,24,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,109,,,,
19,-,Norah Jones,Don't Know Why,-,4,4,,,,
20,-,Gene Kelly,Swingin' In the Rain,-,6,23,,,,
21,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,37,,,,
22,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,19,,,,
23,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,61,,,,
24,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,27,,,,
25,-,George Benson,Love X Love,-,4,1,,,,
26,-,Billie Holiday,"Did I Remember (From ""Celebrity"")",-,26,1,,,,
27,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,27,1,,,,
28,-,Billy Eckstine,Early Autumn,-,28,1,,,,
29,-,James Last Band,Mexican Hat Dance,-,29,1,,,,
30,-,Alice Babs,Regntunga Skyar,-,4,11,,,,
31,down,Al Bowlly,Goodnight Sweetheart,15,3,28,,,,
