Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),4,1,65,,,,
2,-,Ella Fitzgerald,All of Me,-,2,23,,,,
3,-,Kristina Lugn,Jag är en mycket skojfrisk kvinna… (feat. Esbjörn Svensson Trio),-,3,3,,,,
4,-,Rudy Vallee & His Connecticut Yankees,Miss You,-,4,1,,,,
5,up,Christian Antonius Mueller,Piano Man (Billy Joel),9,2,33,,,,
6,-,Thore Ehrlings Orchestra,Royal Strut,-,6,1,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,2,3,,,,
8,up,Melody Gardot,Baby I'm a Fool,17,1,36,,,,
9,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),27,2,173,,,,
10,-,Georgia Gibbs,Kiss Of Fire,-,10,6,,,,
11,-,Artie Shaw,La Paloma,-,11,1,,,,
12,-,Vikingarna,Tiotusen Röda Rosor,-,1,28,,,,
13,up,The Manhattan Transfer,Java Jive,23,5,35,,,,
14,down,Nils Landgren Funk Unit,When All Is Said and Done,12,5,23,,,,
15,-,Dorris Day,Everybody Loves a Lover,-,8,11,,,,
16,-,Manhattan Transfer,Trickle Trickle,-,16,1,,,,
17,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),22,5,78,,,,
18,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,2,,,,
19,-,Larry Finnegan,Dear One,-,5,18,,,,
20,-,Rigmor Gustafsson & Jacky Terrasson Trio,I'll Never Fall In Love Again,-,20,1,,,,
21,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,211,,,,
22,down,George Benson,Give Me the Night,3,3,33,,,,
23,-,Eartha Kitt,Just an Old Fashioned Girl,-,7,8,,,,
24,down,Cab Calloway,Minnie the Moocher,21,6,41,,,,
25,-,Benny Goodman,Chicago,-,13,3,,,,
26,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,3,7,,,,
27,-,Alice Babs,Valpen I Fönstret,-,6,4,,,,
28,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,16,,,,
29,-,Monica Zetterlund,Donna Juanita,-,1,7,,,,
30,-,Ella Fitzgerald,All of Me,-,10,11,,,,
