Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glara,En Vänlig Grönskas Rika Dräkt,-,1,4,,,,
2,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,92,,,,
3,up,Nils Landgren Funk Unit,Summer Night City,23,2,17,,,,
4,up,David A. Stewart,Lily Was Here,9,2,70,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),16,2,7,,,,
6,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),13,1,24,,,,
7,-,Vidya,Change the World (HAb Remix),-,7,1,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),15,1,121,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,6,1,179,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,133,,,,
11,-,Louisiana Avenue,Mardi Gras in New Orleans,-,11,1,,,,
12,-,Louisiana Avenue,Who Dat (feat. Storstan Street Brass),-,12,1,,,,
13,down,Nils Landgren Funk Unit,Take a Chance On Me,3,1,22,,,,
14,-,Diana Krall,California Dreamin',-,14,1,,,,
15,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,18,,,,
16,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,10,,,,
17,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),8,2,134,,,,
18,down,Nina Simone,Feeling Good,4,2,26,,,,
19,-,Iiro Rantala,Donna Lee,-,19,1,,,,
