Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geoffrey Gascoyne,Clap Back,1,1,14,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,45,,,,
3,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,9,,,,
4,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,2,45,,,,
5,-,Fats Waller,Ain't Misbehavin' (2000 Remastered),-,5,1,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,3,9,,,,
7,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,27,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,3,1,83,,,,
9,-,Django Reinhardt,Brazil,-,9,1,,,,
10,-,Yma Sumac,Malambo No. 1,-,2,6,,,,
11,-,Duke Ellington,In a Sentimental Mood,-,11,1,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,21,,,,
13,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,16,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,61,,,,
15,-,Dinah Washington,Mad About The Boy,-,14,2,,,,
16,-,Jacques Loussier Trio,"Suite Pour Orchestre No. 3 in D Major, BWV 1068: III. Gavotte (Version for Jazz Trio)",-,16,1,,,,
17,-,Tätärä,Diamonds Are a Girls Best Friend,-,13,2,,,,
18,-,Viba Femba,Jag Ar Det Fulaste Som Finns,-,10,4,,,,
19,-,Sidney Bechet & Dr. Henry Levine's Barefoot Dixieland Philharmonic,Muskrat Ramble,-,4,6,,,,
20,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,14,,,,
21,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,6,,,,
22,down,Attraktionsorkestern,Nygammal Vals,17,1,22,,,,
23,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,8,1,53,,,,
24,-,Queen Latifah,Quiet Nights of Quiet Stars,-,9,5,,,,
25,-,Paul Desmond,Bossa Antigua,-,2,18,,,,
26,-,Gunhild Carling,Magic Swing,-,6,17,,,,
27,-,Jimmy Smith,The Cat,-,6,26,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,3,21,,,,
29,up,Vikingarna,Tredje Gången Gillt,31,8,14,,,,
30,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,8,,,,
31,-,April Stevens & Nino Tempo,Whispering,-,4,15,,,,
32,-,Cab Calloway,Minnie the Moocher,-,6,24,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,30,4,25,,,,
34,-,"Lambert, Hendricks & Ross",Twisted,-,8,2,,,,
35,-,Rosenberg Trio,The Shadow of Your Smile,-,14,1,,,,
36,-,George Benson,Give Me the Night (Edit),-,10,16,,,,
37,-,"Sammy Davis, Jr.",Something's Gotta Give,-,8,1,,,,
38,down,Sophie Darly,My Guy (Mary Wells),24,13,7,,,,
