Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,33,,,,
2,-,Geoffrey Gascoyne,Clap Back,-,1,4,,,,
3,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,24,,,,
4,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],6,4,9,,,,
5,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,5,1,,,,
6,-,Jan Johansson,Visa Från Utanmyra,-,1,27,,,,
7,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,23,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,14,1,71,,,,
9,-,The Delta Rhythm Boys,Tre Trallande Jäntor,-,9,3,,,,
10,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,11,,,,
11,-,Louis Armstrong and His Orchestra,Kiss of Fire,-,11,1,,,,
12,-,Monica Zetterlund,Spela För Mig,-,9,10,,,,
13,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,12,,,,
14,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,7,,,,
15,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),22,2,33,,,,
16,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,22,,,,
17,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,13,,,,
18,-,"Sammy Davis, Jr.",The Candy Man,-,4,10,,,,
19,up,The Manhattan Transfer,Java Jive,34,5,21,,,,
20,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,6,,,,
21,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,21,4,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,2,19,,,,
23,-,Ella Fitzgerald,Can't Buy Me Love,-,5,11,,,,
24,-,The Rooftop Singers,Walk Right In,-,12,3,,,,
25,-,Queen Latifah,Quiet Nights of Quiet Stars,-,9,3,,,,
26,up,Andreas Galle,Hälsningar Louise (Radio Edit),28,16,2,,,,
27,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,27,2,,,,
28,-,Cab Calloway,Minnie the Moocher,-,6,21,,,,
29,-,LaVern Baker,Tweedle Dee,-,7,14,,,,
30,-,Sophie Darly,My Guy (Mary Wells),-,13,2,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,50,,,,
32,-,Bobby McFerrin,Don't Worry Be Happy,-,4,18,,,,
