Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,24,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,57,,,,
3,-,Anders Eldeman,Nyårslöftet,-,3,1,,,,
4,up,Glenn Miller,In the Mood,19,3,3,,,,
5,up,Jan Johansson,Visa Från Utanmyra,10,1,24,,,,
6,up,Paul Desmond,Bossa Antigua,11,2,13,,,,
7,-,Ted Lewis,Hello Montreal!,-,7,1,,,,
8,-,Monica Zetterlund,Sweet Georgie Fame,-,8,16,,,,
9,-,The Blazers,Show Me the Way To Go Home,-,9,3,,,,
10,-,Georg Riedel & Monica Zetterlund,Singing Leaves,-,10,1,,,,
11,-,Ella Fitzgerald,All of Me,-,2,11,,,,
12,-,Glenn Miller and His Orchestra,In the Mood,-,12,1,,,,
13,-,"Lambert, Hendricks & Ross",Twisted,-,8,13,,,,
14,-,Etta Jones,I Love Paris,-,4,7,,,,
15,-,Georg Riedel Quintet,Jumper,-,15,1,,,,
16,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,15,,,,
17,up,Carolina Wallin Pérez,Utan Dina Andetag,18,1,62,,,,
18,-,Frank Sinatra,Chicago,-,9,8,,,,
19,-,Louis Armstrong,Be My Life's Companion,-,11,4,,,,
20,up,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,37,5,17,,,,
21,-,The Modern Jazz Quartet,'Round Midnight,-,21,1,,,,
22,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,2,,,,
23,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,26,,,,
24,-,Doris Day,Sentimental Journey,-,8,4,,,,
25,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,8,,,,
26,up,Jimmy Smith,The Cat,26,6,16,,,,
27,-,Stan Getz,Autumn Leaves (Instrumental Version),-,10,3,,,,
28,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,15,1,,,,
29,-,John Pizzarelli,I've Got You Under My Skin,-,29,1,,,,
