Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astrud Gilberto,The Shadow of Your Smile,-,1,2,,,,
2,up,Alvin Dyers Trio,Nothing I Heard,2,2,6,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),11,1,89,,,,
4,-,Nina Simone,Feeling Good,-,2,10,,,,
5,-,Børge Roger Henrichsen Og Hans Kvintet,Echoes of Harlem (1988 Remaster),-,5,1,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,13,1,120,,,,
7,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,17,,,,
8,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,2,80,,,,
9,-,Erhard Bauschke,I Promise You,-,9,1,,,,
10,-,Jan Johansson,Visa Från Utanmyra,-,1,41,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,92,,,,
12,-,Melody Gardot,Baby I'm a Fool,-,1,15,,,,
13,-,Monica Zetterlund,Var Blev Ni Av,-,10,2,,,,
14,-,Svend Asmussen,Nadja (feat. Svend Asmussen),-,14,1,,,,
15,-,Queen Latifah,Quiet Nights of Quiet Stars,-,9,9,,,,
16,-,Ernie Maresca,Shout! Shout! Knick Yourself Out,-,6,2,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,5,6,,,,
18,-,Papa Bue's Viking Jazzband,The Old Spinning Wheel,-,18,1,,,,
19,-,Ofelia Moore,Bring the Bagels,-,19,1,,,,
20,-,"Earl ""Fatha"" Hines, Bill Pemberton, Jimmy Rushing, Budd Johnson & Oliver Jackson",Save It Pretty Mama/If It's True,-,20,1,,,,
21,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,6,1,,,,
22,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,13,,,,
23,down,Al Bowlly,Goodnight Sweetheart,10,3,21,,,,
24,-,Al Bowlly,Goodnight Sweetheart,-,24,1,,,,
25,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,51,,,,
26,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,14,,,,
27,-,Louis Armstrong and His All Stars,Mack the Knife,-,15,2,,,,
28,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,8,,,,
29,-,Lena Ericsson,Runaway,-,10,1,,,,
30,down,パティ・ペイジ,テネシー・ワルツ,28,24,4,,,,
31,-,Rosemary Clooney & Bing Crosby,Brazil,-,9,8,,,,
32,-,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],-,9,10,,,,
